run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 51 , 0 , 4 , 25 , 46.5 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 40.6 , 0 , 4 , 0 , 44.5 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,A,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 17.4285714285714 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 19 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 57.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,SUNWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,DALAMAN,SUNWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36.75 , 0 , 4 , 50 , 15 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 31.6 , 0 , 5 , 40 , 21.6 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),CALEDONIAN AIRWAYS,A,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 34.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),CALEDONIAN AIRWAYS,D,C, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 88 , 7.48 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 95 ,-0.75 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 23.5 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,A,S, 67 , 0 , 92.5373134328358 , 5.97014925373134 , 0 , 1.49253731343284 , 0 , 0 , 1.70149253731343 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,D,S, 67 , 0 , 95.5223880597015 , 2.98507462686567 , 1.49253731343284 , 0 , 0 , 0 , 1.71641791044776 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,A,S, 25 , 2 , 88 , 0 , 8 , 4 , 0 , 0 , 3.44 , 1 , 24 , 75 , 13.1666666666667 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,D,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 0 , 3.7037037037037 , 1 , 25 , 88 , 9.52 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 81 , 0 , 90.1234567901235 , 3.7037037037037 , 3.7037037037037 , 2.46913580246914 , 0 , 0 , 1.66666666666667 , 0 , 78 , 96.1538461538462 ,-1 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 81 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 2.46913580246914 , 1.23456790123457 , 0 , 9.06172839506173 , 0 , 80 , 95 , 3.125 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 92.6829268292683 , 5.65853658536585 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 96.3414634146341 , 3.21951219512195 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,A,S, 114 , 0 , 96.4912280701754 , 3.50877192982456 , 0 , 0 , 0 , 0 ,-0.192982456140351 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,D,S, 114 , 0 , 92.9824561403509 , 6.14035087719298 , 0.87719298245614 , 0 , 0 , 0 , 1.73684210526316 , 4 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,A,S, 27 , 0 , 74.0740740740741 , 22.2222222222222 , 3.7037037037037 , 0 , 0 , 0 , 6.92592592592593 , 0 , 26 , 84.6153846153846 , 5.19230769230769 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 77.7777777777778 , 7.40740740740741 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 9.44444444444444 , 0 , 26 , 80.7692307692308 , 6.73076923076923 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,S, 175 , 1 , 88.5714285714286 , 5.14285714285714 , 4.57142857142857 , 1.71428571428571 , 0 , 0 , 6.97714285714286 , 0 , 41 , 92.6829268292683 ,-0.195121951219512 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,S, 174 , 2 , 93.6781609195402 , 3.44827586206897 , 2.29885057471264 , 0.574712643678161 , 0 , 0 , 1.41954022988506 , 0 , 64 , 93.75 ,-1.140625 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,EUROPEAN AIR CHARTER,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,EUROPEAN AIR CHARTER,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,LEISURE INTL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 28.25 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 103 , 1 , 89.3203883495146 , 7.76699029126214 , 1.94174757281553 , 0.970873786407767 , 0 , 0 , 2.45631067961165 , 0 , 92 , 97.8260869565217 ,-1.42391304347826 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 103 , 1 , 92.2330097087379 , 5.8252427184466 , 0.970873786407767 , 0.970873786407767 , 0 , 0 , 2.76699029126214 , 0 , 92 , 97.8260869565217 ,-1.8804347826087 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,A,S, 40 , 2 , 92.5 , 5 , 2.5 , 0 , 0 , 0 , 1 , 0 , 40 , 85 ,-5.55 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,D,S, 44 , 2 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 2.75 , 1 , 43 , 88.3720930232558 , 7 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 66 , 0 , 89.3939393939394 , 3.03030303030303 , 3.03030303030303 , 3.03030303030303 , 1.51515151515152 , 0 , 7.37878787878788 , 0 , 65 , 89.2307692307692 , 6.67692307692308 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 67 , 0 , 91.044776119403 , 0 , 1.49253731343284 , 5.97014925373134 , 1.49253731343284 , 0 , 10.0149253731343 , 0 , 64 , 84.375 , 9.484375 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,A,S, 30 , 1 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 ,-0.366666666666667 , 0 , 31 , 100 , 2.83870967741936 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,D,S, 31 , 0 , 93.5483870967742 , 0 , 6.45161290322581 , 0 , 0 , 0 , 3.32258064516129 , 0 , 31 , 93.5483870967742 , 6.74193548387097 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,AB AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,AB AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,A,S, 22 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 5.31818181818182 , 0 , 20 , 100 ,-3.4 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,D,S, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.58333333333333 , 0 , 26 , 100 ,-2.5 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,GATWICK,AB AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,GATWICK,AB AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,GATWICK,AIR TRANSAT,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,GATWICK,AIR TRANSAT,D,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.66666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5.33333333333333 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 45.5 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,A,S, 142 , 0 , 88.0281690140845 , 9.15492957746479 , 2.11267605633803 , 0.704225352112676 , 0 , 0 , 4.1830985915493 , 0 , 141 , 91.4893617021277 , 3.40425531914894 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,D,S, 142 , 0 , 90.1408450704225 , 5.63380281690141 , 3.52112676056338 , 0.704225352112676 , 0 , 0 , 4.66901408450704 , 0 , 141 , 90.0709219858156 , 4.56737588652482 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.25 , 0 , 4 , 25 , 48.25 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.25 , 0 , 4 , 50 , 30.25 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 236 , 1 , 91.1016949152542 , 8.47457627118644 , 0.423728813559322 , 0 , 0 , 0 , 3.76694915254237 , 0 , 255 , 87.0588235294118 , 10.3058823529412 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 239 , 0 , 95.3974895397489 , 3.76569037656904 , 0.836820083682008 , 0 , 0 , 0 , 2.73221757322176 , 0 , 262 , 95.4198473282443 , 1.5763358778626 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 330 , 6 , 87.2727272727273 , 9.09090909090909 , 3.03030303030303 , 0.606060606060606 , 0 , 0 , 4.65454545454545 , 0 , 347 , 88.7608069164265 , 3.78097982708934 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 330 , 2 , 91.8181818181818 , 5.45454545454546 , 2.12121212121212 , 0.606060606060606 , 0 , 0 , 3.92727272727273 , 0 , 346 , 94.5086705202312 , 3.07225433526012 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,A,S, 49 , 1 , 79.5918367346939 , 12.2448979591837 , 8.16326530612245 , 0 , 0 , 0 , 7.08163265306122 , 3 , 25 , 72 , 7.92 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,D,S, 47 , 0 , 93.6170212765958 , 4.25531914893617 , 2.12765957446809 , 0 , 0 , 0 , 2.76595744680851 , 1 , 22 , 95.4545454545455 , 6.63636363636364 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 32 , 0 , 90.625 , 6.25 , 3.125 , 0 , 0 , 0 , 3.5 , 0 , 31 , 87.0967741935484 , 4.38709677419355 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 32 , 0 , 90.625 , 6.25 , 3.125 , 0 , 0 , 0 , 4.125 , 0 , 31 , 90.3225806451613 , 6.35483870967742 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S, 19 , 0 , 78.9473684210526 , 15.7894736842105 , 0 , 5.26315789473684 , 0 , 0 , 9.31578947368421 , 0 , 20 , 90 , 0.75 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 46.3333333333333 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S, 19 , 1 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 5.47368421052632 , 0 , 17 , 76.4705882352941 , 6.76470588235294 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.25 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 6.75 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,JERSEY,RYANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,JERSEY,RYANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,KIRKWALL,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 90.4761904761905 , 7.71428571428571 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,KIRKWALL,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 92.8571428571429 , 2.69047619047619 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.74074074074074 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 23 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 4.47826086956522 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 74 , 0 , 90.5405405405405 , 8.10810810810811 , 1.35135135135135 , 0 , 0 , 0 , 3.90540540540541 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 71 , 0 , 94.3661971830986 , 1.40845070422535 , 4.22535211267606 , 0 , 0 , 0 , 2.49295774647887 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 95.3125 , 1.0625 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 65 , 95.3846153846154 , 3.2 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,A,S, 19 , 0 , 89.4736842105263 , 0 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 7.57894736842105 , 0 , 18 , 88.8888888888889 , 6.44444444444444 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,D,S, 19 , 0 , 73.6842105263158 , 15.7894736842105 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 10.3684210526316 , 0 , 18 , 77.7777777777778 , 4.55555555555556 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 71 , 0 , 50.7042253521127 , 32.3943661971831 , 12.6760563380282 , 4.22535211267606 , 0 , 0 , 19.1408450704225 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 73 , 0 , 94.5205479452055 , 4.10958904109589 , 1.36986301369863 , 0 , 0 , 0 , 3.20547945205479 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 109 , 0 , 87.1559633027523 , 10.0917431192661 , 2.75229357798165 , 0 , 0 , 0 , 4.77981651376147 , 0 , 86 , 86.046511627907 , 7.90697674418605 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 110 , 0 , 98.1818181818182 , 0.909090909090909 , 0.909090909090909 , 0 , 0 , 0 ,-1.3 , 0 , 87 , 87.3563218390805 , 4.59770114942529 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 ,-17.3333333333333 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 111 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,MANCHESTER,TRANSAER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 18 
05-Mar-2004 13:38,199505,GLASGOW,UNITED KINGDOM,NEWCASTLE,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
