run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2015 12:30,201502,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,140,0,63.57142857,15.71428571,13.57142857,7.142857143,0,0,16.77857143,0,140,52.85714286,25.56428571
29/04/2015 12:30,201502,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,139,0,76.25899281,10.79136691,7.913669065,5.035971223,0,0,11.4676259,0,140,77.85714286,15.05714286
29/04/2015 12:30,201502,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,26,0,65.38461538,19.23076923,15.38461538,0,0,0,11.80769231,0,28,78.57142857,35.53571429
29/04/2015 12:30,201502,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,26,0,96.15384615,3.846153846,0,0,0,0,1.961538462,0,28,92.85714286,4.535714286
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,200,0,81.5,9.5,5.5,3,0.5,0,10.03,0,206,80.09708738,11.80097087
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S,200,0,87,5.5,5,2,0.5,0,8.425,0,208,85.09615385,7.302884615
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,83,0,89.15662651,4.819277108,4.819277108,0,1.204819277,0,6.662650602,0,83,75.90361446,10.98795181
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,82,0,97.56097561,0,2.43902439,0,0,0,1.682926829,1,83,92.77108434,4.734939759
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,84,0,89.28571429,3.571428571,4.761904762,2.380952381,0,0,5.535714286,0,83,83.13253012,10.4939759
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,84,0,95.23809524,1.19047619,2.380952381,1.19047619,0,0,2.916666667,0,83,90.36144578,5.819277108
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,A,S,160,0,83.75,11.25,2.5,2.5,0,0,6.85,0,138,78.26086957,13.7173913
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,D,S,160,0,89.375,5.625,3.75,1.25,0,0,5.31875,0,141,82.9787234,9.631205674
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,252,0,88.88888889,5.158730159,3.571428571,1.984126984,0.396825397,0,6.234126984,0,278,80.57553957,11.26618705
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,252,0,87.6984127,5.555555556,3.571428571,3.174603175,0,0,6.976190476,0,280,82.14285714,10.36428571
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,A,S,166,0,93.97590361,3.012048193,1.204819277,0.602409639,1.204819277,0,6.319277108,0,164,85.36585366,7.713414634
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,D,S,166,0,97.59036145,1.204819277,0.602409639,0,0.602409639,0,3.060240964,0,164,90.85365854,3.420731707
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,233,0,87.12446352,5.150214592,4.721030043,2.575107296,0.429184549,0,7.502145923,0,241,78.42323651,17.02904564
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,233,0,88.41201717,5.150214592,3.862660944,2.575107296,0,0,7.412017167,0,242,82.6446281,10.09090909
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,A,S,77,0,87.01298701,5.194805195,2.597402597,5.194805195,0,0,8.948051948,0,72,88.88888889,8.194444444
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,D,S,77,0,89.61038961,3.896103896,3.896103896,2.597402597,0,0,6.415584416,0,73,94.52054795,4.369863014
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,223,0,78.02690583,12.10762332,6.726457399,3.139013453,0,0,10.20179372,0,239,80.75313808,12.23012552
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,223,0,86.09865471,5.381165919,7.174887892,1.34529148,0,0,6.502242152,0,241,85.89211618,9.53526971
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,A,S,112,0,81.25,7.142857143,8.035714286,3.571428571,0,0,10.58035714,0,109,64.22018349,16.55963303
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,D,S,112,0,92.85714286,2.678571429,1.785714286,2.678571429,0,0,4.383928571,0,109,78.89908257,7.990825688
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S,181,0,87.29281768,8.287292818,2.762430939,1.657458564,0,0,5.220994475,0,165,80.60606061,17.85454545
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S,181,0,85.08287293,6.077348066,6.629834254,2.209944751,0,0,6.701657459,0,165,83.03030303,11.95151515
29/04/2015 12:30,201502,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S,26,0,80.76923077,15.38461538,0,3.846153846,0,0,7.769230769,0,26,84.61538462,14.5
29/04/2015 12:30,201502,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S,26,0,61.53846154,34.61538462,3.846153846,0,0,0,12.38461538,0,27,74.07407407,17.96296296
29/04/2015 12:30,201502,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,42,0,83.33333333,14.28571429,2.380952381,0,0,0,5.285714286,0,76,96.05263158,2.973684211
29/04/2015 12:30,201502,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,42,0,97.61904762,0,0,2.380952381,0,0,4.476190476,0,76,96.05263158,2.644736842
29/04/2015 12:30,201502,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,28,0,89.28571429,7.142857143,0,3.571428571,0,0,6.035714286,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,28,0,89.28571429,7.142857143,3.571428571,0,0,0,3.678571429,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,A,S,27,1,85.18518519,7.407407407,3.703703704,3.703703704,0,0,8.962962963,1,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,D,S,28,0,82.14285714,7.142857143,7.142857143,3.571428571,0,0,8.928571429,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S,26,0,65.38461538,0,7.692307692,23.07692308,3.846153846,0,39.65384615,0,27,85.18518519,13.25925926
29/04/2015 12:30,201502,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S,26,0,73.07692308,3.846153846,7.692307692,11.53846154,3.846153846,0,27.07692308,0,27,77.77777778,21.03703704
29/04/2015 12:30,201502,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,72,0,61.11111111,11.11111111,5.555555556,16.66666667,5.555555556,0,37.31944444,4,92,79.34782609,25.4673913
29/04/2015 12:30,201502,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,76,0,69.73684211,14.47368421,9.210526316,5.263157895,0,1.315789474,18.71052632,1,92,78.26086957,19.56521739
29/04/2015 12:30,201502,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,22,0,63.63636364,9.090909091,13.63636364,13.63636364,0,0,29.36363636,0,25,76,7.28
29/04/2015 12:30,201502,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,22,0,90.90909091,0,0,4.545454545,4.545454545,0,15.31818182,0,25,96,1.36
29/04/2015 12:30,201502,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,23,0,34.7826087,13.04347826,47.82608696,4.347826087,0,0,28.47826087,0,25,84,8.04
29/04/2015 12:30,201502,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,23,0,95.65217391,4.347826087,0,0,0,0,0.913043478,0,25,96,2
29/04/2015 12:30,201502,HEATHROW,USA,CHARLOTTE,US AIRWAYS,A,S,42,0,78.57142857,16.66666667,0,4.761904762,0,0,8.261904762,1,27,66.66666667,23.33333333
29/04/2015 12:30,201502,HEATHROW,USA,CHARLOTTE,US AIRWAYS,D,S,42,0,88.0952381,4.761904762,4.761904762,2.380952381,0,0,7.095238095,1,28,92.85714286,5.464285714
29/04/2015 12:30,201502,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,73,0,68.49315068,6.849315068,8.219178082,13.69863014,1.369863014,1.369863014,29.08219178,1,70,74.28571429,26.34285714
29/04/2015 12:30,201502,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,73,0,90.4109589,4.109589041,2.739726027,1.369863014,0,1.369863014,18.2739726,1,70,94.28571429,4.8
29/04/2015 12:30,201502,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,55,0,65.45454545,14.54545455,3.636363636,7.272727273,9.090909091,0,35.90909091,0,56,76.78571429,13.16071429
29/04/2015 12:30,201502,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,56,0,53.57142857,28.57142857,5.357142857,8.928571429,3.571428571,0,29.08928571,0,56,76.78571429,10.92857143
29/04/2015 12:30,201502,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,75,0,82.66666667,6.666666667,5.333333333,5.333333333,0,0,9.773333333,0,79,91.13924051,6.405063291
29/04/2015 12:30,201502,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,75,0,94.66666667,1.333333333,1.333333333,2.666666667,0,0,4.746666667,0,79,96.20253165,5.202531646
29/04/2015 12:30,201502,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,76,0,69.73684211,6.578947368,13.15789474,10.52631579,0,0,19.34210526,0,67,85.07462687,13.88059701
29/04/2015 12:30,201502,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,76,0,89.47368421,5.263157895,3.947368421,1.315789474,0,0,6.736842105,0,67,83.58208955,10
29/04/2015 12:30,201502,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,28,0,53.57142857,21.42857143,17.85714286,7.142857143,0,0,20.32142857,0,28,75,17.46428571
29/04/2015 12:30,201502,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,28,0,64.28571429,28.57142857,7.142857143,0,0,0,14.14285714,0,28,57.14285714,18.60714286
29/04/2015 12:30,201502,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,28,0,64.28571429,10.71428571,7.142857143,10.71428571,3.571428571,3.571428571,46.25,0,26,84.61538462,9.5
29/04/2015 12:30,201502,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,28,0,71.42857143,10.71428571,3.571428571,7.142857143,3.571428571,3.571428571,36.32142857,0,28,82.14285714,8.75
29/04/2015 12:30,201502,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,24,0,87.5,4.166666667,0,8.333333333,0,0,8.666666667,0,25,92,12.16
29/04/2015 12:30,201502,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,24,0,91.66666667,0,4.166666667,4.166666667,0,0,6.958333333,0,25,84,14.52
29/04/2015 12:30,201502,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,46,0,69.56521739,17.39130435,6.52173913,6.52173913,0,0,15.19565217,0,49,79.59183673,16.20408163
29/04/2015 12:30,201502,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,46,0,56.52173913,19.56521739,17.39130435,6.52173913,0,0,19.69565217,0,50,70,22.9
29/04/2015 12:30,201502,HEATHROW,USA,HOUSTON,UNITED AIRLINES,A,S,83,0,84.3373494,2.409638554,8.43373494,4.819277108,0,0,10.22891566,0,81,90.12345679,7.444444444
29/04/2015 12:30,201502,HEATHROW,USA,HOUSTON,UNITED AIRLINES,D,S,83,0,85.54216867,3.614457831,6.024096386,4.819277108,0,0,10.54216867,0,81,83.95061728,9.901234568
29/04/2015 12:30,201502,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,28,0,50,39.28571429,7.142857143,3.571428571,0,0,20.75,0,28,57.14285714,28
29/04/2015 12:30,201502,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,28,0,71.42857143,21.42857143,7.142857143,0,0,0,11.28571429,0,28,64.28571429,29.10714286
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,28,0,82.14285714,10.71428571,7.142857143,0,0,0,7.285714286,0,27,88.88888889,3.62962963
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,28,0,75,10.71428571,7.142857143,7.142857143,0,0,17.39285714,0,27,74.07407407,13.14814815
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,56,0,83.92857143,8.928571429,3.571428571,1.785714286,0,1.785714286,29.71428571,0,56,76.78571429,46.96428571
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,56,0,67.85714286,23.21428571,5.357142857,1.785714286,0,1.785714286,36.53571429,0,56,48.21428571,32
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,DELTA AIRLINES,A,S,21,0,95.23809524,4.761904762,0,0,0,0,2.857142857,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,DELTA AIRLINES,D,S,21,0,95.23809524,0,0,4.761904762,0,0,5,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S,28,0,89.28571429,3.571428571,0,7.142857143,0,0,9.714285714,0,24,91.66666667,6.083333333
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S,28,0,85.71428571,3.571428571,7.142857143,3.571428571,0,0,8.928571429,0,24,83.33333333,17.25
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,24,0,91.66666667,8.333333333,0,0,0,0,2.458333333,0,28,92.85714286,2.285714286
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,24,0,87.5,8.333333333,4.166666667,0,0,0,6.208333333,0,28,82.14285714,8.714285714
29/04/2015 12:30,201502,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S,68,0,67.64705882,13.23529412,11.76470588,5.882352941,1.470588235,0,17.72058824,0,55,81.81818182,15.23636364
29/04/2015 12:30,201502,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S,68,0,82.35294118,11.76470588,4.411764706,1.470588235,0,0,8.411764706,0,55,87.27272727,7.872727273
29/04/2015 12:30,201502,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,68,0,80.88235294,10.29411765,5.882352941,1.470588235,1.470588235,0,10.36764706,0,72,84.72222222,6.930555556
29/04/2015 12:30,201502,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,68,0,80.88235294,10.29411765,2.941176471,4.411764706,1.470588235,0,12.98529412,0,72,70.83333333,15.59722222
29/04/2015 12:30,201502,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,27,0,88.88888889,3.703703704,0,7.407407407,0,0,11,0,28,100,0.392857143
29/04/2015 12:30,201502,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,27,0,77.77777778,18.51851852,0,3.703703704,0,0,10.92592593,0,28,78.57142857,9.571428571
29/04/2015 12:30,201502,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,A,S,27,0,85.18518519,3.703703704,3.703703704,7.407407407,0,0,8.407407407,0,26,96.15384615,8.538461538
29/04/2015 12:30,201502,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,D,S,27,0,88.88888889,0,3.703703704,7.407407407,0,0,11.33333333,0,25,92,10.88
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,79,1,64.55696203,7.594936709,7.594936709,12.65822785,6.329113924,1.265822785,40.01265823,3,100,75,34.26
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,79,0,91.13924051,3.797468354,1.265822785,1.265822785,2.53164557,0,11.2278481,3,100,90,7.71
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,206,0,72.33009709,8.252427184,7.766990291,8.252427184,2.427184466,0.970873786,29.83009709,1,202,81.68316832,16.48019802
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,208,0,74.51923077,11.05769231,6.25,7.211538462,0,0.961538462,23.40865385,0,204,76.47058824,16.41176471
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,73,0,64.38356164,15.06849315,5.479452055,8.219178082,4.109589041,2.739726027,42.5890411,0,76,78.94736842,21.39473684
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,73,0,95.89041096,1.369863014,0,1.369863014,1.369863014,0,6.547945205,0,76,92.10526316,2.947368421
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S,12,0,75,8.333333333,8.333333333,0,8.333333333,0,28.66666667,0,12,66.66666667,26
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S,12,0,58.33333333,16.66666667,16.66666667,8.333333333,0,0,16.66666667,0,12,41.66666667,49.75
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,102,0,73.52941176,7.843137255,3.921568627,11.76470588,2.941176471,0,22.31372549,0,97,80.41237113,12.80412371
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,103,0,96.11650485,1.941747573,1.941747573,0,0,0,2.029126214,1,99,87.87878788,4.888888889
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S,54,0,79.62962963,5.555555556,5.555555556,7.407407407,1.851851852,0,15.11111111,0,72,87.5,13.47222222
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S,55,0,78.18181818,12.72727273,3.636363636,3.636363636,1.818181818,0,16.41818182,0,72,83.33333333,11.88888889
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,136,0,75.73529412,10.29411765,5.147058824,8.088235294,0.735294118,0,14.65441176,0,128,76.5625,19.859375
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,135,0,89.62962963,5.925925926,1.481481481,2.962962963,0,0,5.777777778,0,126,88.0952381,7.563492063
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,52,0,88.46153846,7.692307692,1.923076923,1.923076923,0,0,4.519230769,0,52,80.76923077,27.63461538
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,52,0,82.69230769,7.692307692,3.846153846,5.769230769,0,0,10.21153846,0,52,78.84615385,29.55769231
29/04/2015 12:30,201502,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,47,0,82.9787234,4.255319149,4.255319149,6.382978723,2.127659574,0,16.23404255,0,53,86.79245283,16.11320755
29/04/2015 12:30,201502,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,48,0,91.66666667,2.083333333,4.166666667,2.083333333,0,0,7.708333333,0,53,77.35849057,14.30188679
29/04/2015 12:30,201502,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,28,0,85.71428571,3.571428571,7.142857143,0,3.571428571,0,17.60714286,0,27,85.18518519,11.7037037
29/04/2015 12:30,201502,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,27,1,81.48148148,11.11111111,0,3.703703704,3.703703704,0,18.11111111,0,26,80.76923077,14.34615385
29/04/2015 12:30,201502,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S,26,0,38.46153846,23.07692308,26.92307692,11.53846154,0,0,30.73076923,0,27,74.07407407,18.77777778
29/04/2015 12:30,201502,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S,26,0,65.38461538,7.692307692,19.23076923,7.692307692,0,0,23.53846154,0,27,40.74074074,25.48148148
29/04/2015 12:30,201502,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,A,S,26,0,96.15384615,0,3.846153846,0,0,0,3.076923077,0,25,92,5.52
29/04/2015 12:30,201502,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,D,S,26,0,96.15384615,0,0,3.846153846,0,0,3.961538462,0,25,88,7
29/04/2015 12:30,201502,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S,28,0,78.57142857,10.71428571,3.571428571,7.142857143,0,0,12.60714286,0,28,71.42857143,27.39285714
29/04/2015 12:30,201502,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S,28,0,89.28571429,3.571428571,0,3.571428571,3.571428571,0,16.85714286,0,28,75,31.64285714
29/04/2015 12:30,201502,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,56,0,69.64285714,10.71428571,10.71428571,8.928571429,0,0,16.32142857,0,56,71.42857143,12.55357143
29/04/2015 12:30,201502,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,56,0,57.14285714,26.78571429,12.5,1.785714286,1.785714286,0,18.64285714,0,56,62.5,16.17857143
29/04/2015 12:30,201502,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S,28,0,100,0,0,0,0,0,1.571428571,0,28,85.71428571,9.464285714
29/04/2015 12:30,201502,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,28,0,75,14.28571429,7.142857143,3.571428571,0,0,11.85714286,0,28,89.28571429,2.892857143
29/04/2015 12:30,201502,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,24,0,87.5,0,8.333333333,4.166666667,0,0,6.833333333,0,24,95.83333333,3.333333333
29/04/2015 12:30,201502,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,24,0,87.5,4.166666667,4.166666667,4.166666667,0,0,11.58333333,0,24,87.5,6.125
29/04/2015 12:30,201502,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,38,0,78.94736842,5.263157895,5.263157895,7.894736842,0,2.631578947,48.94736842,0,40,65,24.225
29/04/2015 12:30,201502,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,38,0,71.05263158,5.263157895,7.894736842,7.894736842,5.263157895,2.631578947,59.34210526,0,40,65,16.75
29/04/2015 12:30,201502,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,A,S,28,0,75,21.42857143,3.571428571,0,0,0,8.678571429,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,D,S,28,1,96.42857143,3.571428571,0,0,0,0,0.964285714,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,48,0,64.58333333,10.41666667,6.25,14.58333333,0,4.166666667,40.52083333,0,69,88.4057971,5
29/04/2015 12:30,201502,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,48,0,72.91666667,16.66666667,4.166666667,6.25,0,0,16.10416667,0,70,71.42857143,13.05714286
29/04/2015 12:30,201502,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,82,0,81.70731707,4.87804878,2.43902439,8.536585366,2.43902439,0,18.5,0,76,86.84210526,11.38157895
29/04/2015 12:30,201502,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,81,0,88.88888889,4.938271605,3.703703704,1.234567901,1.234567901,0,8.37037037,1,77,84.41558442,15.31168831
29/04/2015 12:30,201502,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S,27,0,85.18518519,3.703703704,7.407407407,0,3.703703704,0,16.51851852,0,24,95.83333333,6.791666667
29/04/2015 12:30,201502,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S,27,0,77.77777778,14.81481481,3.703703704,3.703703704,0,0,9.740740741,0,24,91.66666667,3.125
29/04/2015 12:30,201502,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S,8,0,87.5,0,12.5,0,0,0,5.875,0,8,75,138.875
29/04/2015 12:30,201502,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S,8,0,62.5,12.5,25,0,0,0,11.875,0,8,50,146
