run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/09/2015 16:54,201507,HEATHROW,USA,NEW YORK (NEWARK),DELTA AIRLINES,A,S,31,0,90.32258065,0,6.451612903,3.225806452,0,0,7.032258065,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,USA,NEW YORK (NEWARK),DELTA AIRLINES,D,S,31,0,96.77419355,3.225806452,0,0,0,0,0.774193548,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,154,0,72.07792208,5.194805195,5.844155844,11.68831169,4.545454545,0.649350649,32.03896104,2,152,65.78947368,28.18421053
22/09/2015 16:54,201507,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,154,1,79.87012987,9.74025974,3.246753247,5.194805195,1.948051948,0,14.29220779,1,151,82.78145695,10.42384106
22/09/2015 16:54,201507,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,29,0,93.10344828,0,6.896551724,0,0,0,4.379310345,0,62,90.32258065,7.725806452
22/09/2015 16:54,201507,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,63.33333333,23.33333333,10,3.333333333,0,0,15.06666667,0,62,90.32258065,4.177419355
22/09/2015 16:54,201507,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,59,0,71.18644068,13.55932203,10.16949153,3.389830508,1.694915254,0,14.81355932,0,60,81.66666667,17.21666667
22/09/2015 16:54,201507,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,59,0,55.93220339,22.03389831,15.25423729,5.084745763,0,1.694915254,40.98305085,0,61,50.81967213,28.50819672
22/09/2015 16:54,201507,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,A,S,31,0,80.64516129,6.451612903,3.225806452,9.677419355,0,0,10.80645161,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,D,S,31,0,96.77419355,0,0,3.225806452,0,0,3.64516129,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,61,0,73.7704918,8.196721311,3.278688525,13.1147541,0,1.639344262,27.24590164,1,31,61.29032258,25.03225806
22/09/2015 16:54,201507,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,62,0,67.74193548,4.838709677,11.29032258,11.29032258,3.225806452,1.612903226,33.74193548,0,30,60,33.46666667
22/09/2015 16:54,201507,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S,31,0,54.83870968,19.35483871,19.35483871,3.225806452,3.225806452,0,27.29032258,0,31,70.96774194,71.83870968
22/09/2015 16:54,201507,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S,31,0,45.16129032,16.12903226,22.58064516,12.90322581,3.225806452,0,36.19354839,0,31,51.61290323,81.5483871
22/09/2015 16:54,201507,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,A,S,31,0,93.5483871,0,3.225806452,3.225806452,0,0,5.419354839,0,30,80,8.7
22/09/2015 16:54,201507,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,D,S,31,0,67.74193548,16.12903226,9.677419355,3.225806452,3.225806452,0,20.5483871,0,30,86.66666667,10.86666667
22/09/2015 16:54,201507,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S,31,0,87.09677419,3.225806452,3.225806452,6.451612903,0,0,12.80645161,0,31,54.83870968,19.16129032
22/09/2015 16:54,201507,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S,31,0,74.19354839,9.677419355,6.451612903,6.451612903,3.225806452,0,18.48387097,0,31,64.51612903,19.74193548
22/09/2015 16:54,201507,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,62,0,59.67741935,17.74193548,9.677419355,8.064516129,3.225806452,1.612903226,46.69354839,0,62,75.80645161,17.0483871
22/09/2015 16:54,201507,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,62,0,64.51612903,16.12903226,12.90322581,4.838709677,0,1.612903226,40.77419355,0,62,66.12903226,22.03225806
22/09/2015 16:54,201507,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S,60,0,85,5,8.333333333,0,1.666666667,0,11.68333333,0,61,81.96721311,6.37704918
22/09/2015 16:54,201507,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,62,0,74.19354839,17.74193548,3.225806452,4.838709677,0,0,12.83870968,0,61,91.80327869,8.803278689
22/09/2015 16:54,201507,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,54,0,81.48148148,9.259259259,1.851851852,5.555555556,1.851851852,0,14.92592593,0,31,87.09677419,13.32258065
22/09/2015 16:54,201507,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,52,1,63.46153846,9.615384615,15.38461538,7.692307692,3.846153846,0,30.80769231,0,31,61.29032258,21
22/09/2015 16:54,201507,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,47,0,78.72340426,14.89361702,6.382978723,0,0,0,9.127659574,0,47,72.34042553,14.80851064
22/09/2015 16:54,201507,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,48,0,68.75,16.66666667,12.5,2.083333333,0,0,13.52083333,0,48,62.5,21.83333333
22/09/2015 16:54,201507,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,A,S,31,0,74.19354839,16.12903226,6.451612903,3.225806452,0,0,11.25806452,0,31,54.83870968,25.35483871
22/09/2015 16:54,201507,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,D,S,31,0,74.19354839,9.677419355,6.451612903,9.677419355,0,0,14.25806452,0,31,70.96774194,18.64516129
22/09/2015 16:54,201507,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,62,0,91.93548387,3.225806452,3.225806452,1.612903226,0,0,3.983870968,0,80,76.25,19.85
22/09/2015 16:54,201507,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,62,0,56.4516129,33.87096774,8.064516129,1.612903226,0,0,15.0483871,0,80,60,17.0625
22/09/2015 16:54,201507,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,92,0,77.17391304,9.782608696,7.608695652,4.347826087,0,1.086956522,15.92391304,1,92,72.82608696,26.11956522
22/09/2015 16:54,201507,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,90,1,77.77777778,13.33333333,4.444444444,2.222222222,2.222222222,0,15.61111111,1,92,71.73913043,11.81521739
22/09/2015 16:54,201507,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,96.77419355,0,3.225806452,0,0,0,1.709677419,0,30,76.66666667,13.53333333
22/09/2015 16:54,201507,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,64.51612903,12.90322581,3.225806452,19.35483871,0,0,25.87096774,0,31,83.87096774,6.161290323
22/09/2015 16:54,201507,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S,9,0,88.88888889,0,0,11.11111111,0,0,18.55555556,0,9,100,2.444444444
22/09/2015 16:54,201507,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S,9,0,66.66666667,0,22.22222222,11.11111111,0,0,26.33333333,0,9,77.77777778,7.888888889
22/09/2015 16:54,201507,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,A,S,13,0,30.76923077,23.07692308,15.38461538,15.38461538,0,15.38461538,105.6923077,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,D,S,13,0,30.76923077,23.07692308,30.76923077,0,15.38461538,0,54.07692308,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,A,S,9,0,66.66666667,0,0,22.22222222,0,11.11111111,71.77777778,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,D,S,9,0,66.66666667,22.22222222,0,0,11.11111111,0,28.55555556,0,0,0,0
22/09/2015 16:54,201507,JERSEY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,2,0,100,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,JERSEY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,2,0,100,0,0,0,0,0,8.5,0,0,0,0
22/09/2015 16:54,201507,JERSEY,AUSTRIA,VIENNA,NIKI,A,C,0,0,0,0,0,0,0,0,0,0,1,0,17
22/09/2015 16:54,201507,JERSEY,AUSTRIA,VIENNA,NIKI,D,C,0,0,0,0,0,0,0,0,0,0,2,0,38.5
22/09/2015 16:54,201507,JERSEY,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C,2,0,0,50,50,0,0,0,38,0,0,0,0
22/09/2015 16:54,201507,JERSEY,FINLAND,MARIEHAMN,DANISH AIR TRANSPORT,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,A,S,0,0,0,0,0,0,0,0,0,0,17,100,1.352941176
22/09/2015 16:54,201507,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,D,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,10.35294118
22/09/2015 16:54,201507,JERSEY,GERMANY,DUSSELDORF,AIR BERLIN,A,S,4,0,100,0,0,0,0,0,11.5,0,4,25,42.75
22/09/2015 16:54,201507,JERSEY,GERMANY,DUSSELDORF,AIR BERLIN,D,S,4,0,25,75,0,0,0,0,18.25,0,4,25,52
22/09/2015 16:54,201507,JERSEY,GERMANY,DUSSELDORF,GERMANWINGS,A,S,4,0,0,0,75,25,0,0,47,0,0,0,0
22/09/2015 16:54,201507,JERSEY,GERMANY,DUSSELDORF,GERMANWINGS,D,S,4,0,0,50,50,0,0,0,37,0,0,0,0
22/09/2015 16:54,201507,JERSEY,GERMANY,DUSSELDORF,LUFTHANSA,A,S,0,0,0,0,0,0,0,0,0,0,4,25,29
22/09/2015 16:54,201507,JERSEY,GERMANY,DUSSELDORF,LUFTHANSA,D,S,0,0,0,0,0,0,0,0,0,0,4,25,33.25
22/09/2015 16:54,201507,JERSEY,GERMANY,FRANKFURT MAIN,AIR BERLIN,A,S,0,0,0,0,0,0,0,0,0,0,4,25,36
22/09/2015 16:54,201507,JERSEY,GERMANY,FRANKFURT MAIN,AIR BERLIN,D,S,0,0,0,0,0,0,0,0,0,0,6,33.33333333,19.66666667
22/09/2015 16:54,201507,JERSEY,GERMANY,HANOVER,AIR BERLIN,A,S,4,0,25,50,25,0,0,0,21.75,0,4,50,15.25
22/09/2015 16:54,201507,JERSEY,GERMANY,HANOVER,AIR BERLIN,D,S,4,0,100,0,0,0,0,0,4.25,0,4,75,9.25
22/09/2015 16:54,201507,JERSEY,GERMANY,KOBLENZ,ATLANTIC AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,JERSEY,GERMANY,MUNICH,LUFTHANSA,A,S,4,0,100,0,0,0,0,0,3,0,4,50,15.75
22/09/2015 16:54,201507,JERSEY,GERMANY,MUNICH,LUFTHANSA,D,S,4,0,25,75,0,0,0,0,18.5,0,4,25,21.75
22/09/2015 16:54,201507,JERSEY,GERMANY,STUTTGART,AIR BERLIN,A,S,4,0,100,0,0,0,0,0,5,0,4,75,6.5
22/09/2015 16:54,201507,JERSEY,GERMANY,STUTTGART,AIR BERLIN,D,S,4,0,25,50,25,0,0,0,23.75,0,2,50,21.5
22/09/2015 16:54,201507,JERSEY,GIBRALTAR,GIBRALTAR,TITAN AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,21,0,0,0,0
22/09/2015 16:54,201507,JERSEY,IRISH REPUBLIC,CORK,STOBART AIR ,A,S,8,0,87.5,0,0,12.5,0,0,11.5,0,9,77.77777778,7.222222222
22/09/2015 16:54,201507,JERSEY,IRISH REPUBLIC,CORK,STOBART AIR ,D,S,8,0,75,12.5,0,12.5,0,0,12.375,0,9,66.66666667,9.888888889
22/09/2015 16:54,201507,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR ,A,S,26,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,8.307692308,0,21,90.47619048,5.238095238
22/09/2015 16:54,201507,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR ,D,S,26,0,65.38461538,23.07692308,7.692307692,3.846153846,0,0,14.19230769,0,21,80.95238095,9.380952381
22/09/2015 16:54,201507,JERSEY,NETHERLANDS,AMSTERDAM,BLUE ISLANDS LIMITED,A,S,0,0,0,0,0,0,0,0,0,0,10,60,15.8
22/09/2015 16:54,201507,JERSEY,NETHERLANDS,AMSTERDAM,BLUE ISLANDS LIMITED,D,S,0,0,0,0,0,0,0,0,0,0,10,80,10.3
22/09/2015 16:54,201507,JERSEY,NETHERLANDS,ROTTERDAM,CITY JET,A,S,4,0,50,50,0,0,0,0,10.5,0,0,0,0
22/09/2015 16:54,201507,JERSEY,NETHERLANDS,ROTTERDAM,CITY JET,D,S,4,0,75,25,0,0,0,0,7.25,0,0,0,0
22/09/2015 16:54,201507,JERSEY,NORWAY,TRONDHEIM (VAERNES),MALMO AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,3,100,0
22/09/2015 16:54,201507,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,4,25,19.75
22/09/2015 16:54,201507,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,EUROPE AIRPOST,A,C,4,0,50,25,25,0,0,0,18,0,0,0,0
22/09/2015 16:54,201507,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,EUROPE AIRPOST,D,C,5,0,60,0,40,0,0,0,23.8,0,0,0,0
22/09/2015 16:54,201507,JERSEY,SPAIN,PALMA DE MALLORCA,VOLOTEA,A,C,5,0,80,0,0,20,0,0,15.4,0,5,80,22.8
22/09/2015 16:54,201507,JERSEY,SPAIN,PALMA DE MALLORCA,VOLOTEA,D,C,5,0,80,0,0,20,0,0,18,0,5,40,154.2
22/09/2015 16:54,201507,JERSEY,SWEDEN,VISBY,SMALL PLANET AIRLINES,D,C,1,0,0,0,0,100,0,0,76,0,0,0,0
22/09/2015 16:54,201507,JERSEY,SWITZERLAND,GENEVA,BLUE ISLANDS LIMITED,A,S,0,0,0,0,0,0,0,0,0,0,10,80,11
22/09/2015 16:54,201507,JERSEY,SWITZERLAND,GENEVA,BLUE ISLANDS LIMITED,D,S,0,0,0,0,0,0,0,0,0,0,10,70,8.3
22/09/2015 16:54,201507,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,A,S,0,0,0,0,0,0,0,0,0,0,17,64.70588235,29.29411765
22/09/2015 16:54,201507,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,D,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,19.70588235
22/09/2015 16:54,201507,JERSEY,SWITZERLAND,ZURICH,INTERSKY LUFTFAHRT GMBH,A,S,4,0,0,0,75,25,0,0,56.75,0,0,0,0
22/09/2015 16:54,201507,JERSEY,SWITZERLAND,ZURICH,INTERSKY LUFTFAHRT GMBH,D,S,4,0,0,25,50,25,0,0,45.25,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,4,0,75,0,0,25,0,0,25.25,0,4,100,0.5
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,5,0,20,60,0,20,0,0,41.6,0,4,75,15.75
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,D,S,0,3,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,15.38461538,0,0,0,0,5.461538462,0,9,88.88888889,5.222222222
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,13,0,84.61538462,15.38461538,0,0,0,0,7.769230769,0,9,55.55555556,16.77777778
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,89,0,70.78651685,13.48314607,6.741573034,8.988764045,0,0,20.26966292,0,70,80,13.78571429
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,89,1,50.56179775,28.08988764,7.865168539,12.35955056,1.123595506,0,28.76404494,0,70,64.28571429,20.65714286
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,A,S,35,0,85.71428571,5.714285714,5.714285714,2.857142857,0,0,8.8,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,D,S,35,0,80,11.42857143,5.714285714,2.857142857,0,0,9.771428571,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,A,S,53,0,60.37735849,26.41509434,9.433962264,3.773584906,0,0,15.18867925,0,54,79.62962963,13.05555556
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,D,S,54,0,72.22222222,14.81481481,11.11111111,1.851851852,0,0,12.66666667,0,54,77.77777778,14.2962963
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,CAMBRIDGE,BLUE ISLANDS LIMITED,A,S,4,0,50,50,0,0,0,0,10,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,CAMBRIDGE,BLUE ISLANDS LIMITED,D,S,4,0,25,50,25,0,0,0,19.75,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,CARDIFF WALES,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,21,85.71428571,10.61904762
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,CARDIFF WALES,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,21,80.95238095,26.23809524
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,10.69230769,0,4,75,9.25
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,13,0,53.84615385,38.46153846,7.692307692,0,0,0,16.30769231,0,4,75,10.25
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,A,S,4,0,100,0,0,0,0,0,0.5,0,4,75,14
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,D,S,4,0,0,75,25,0,0,0,27.5,0,4,75,33.5
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,DUNDEE,BLUE ISLANDS LIMITED,A,S,4,0,100,0,0,0,0,0,2.75,0,4,50,29.5
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,DUNDEE,BLUE ISLANDS LIMITED,D,S,4,0,75,25,0,0,0,0,5.75,0,4,50,16.5
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,DURHAM TEES VALLEY,FLYBE LTD,A,S,4,0,50,25,0,25,0,0,22.75,0,4,75,35
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,DURHAM TEES VALLEY,FLYBE LTD,D,S,4,0,25,50,25,0,0,0,26,0,4,50,41.25
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,30,0,73.33333333,6.666666667,6.666666667,13.33333333,0,0,16.83333333,1,31,96.77419355,2.838709677
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,30,0,56.66666667,16.66666667,3.333333333,23.33333333,0,0,27.46666667,1,31,80.64516129,11.25806452
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,11.5
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,0,47.25
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,14,0,57.14285714,14.28571429,21.42857143,7.142857143,0,0,22.28571429,0,4,25,15
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,14,0,21.42857143,50,14.28571429,14.28571429,0,0,29.35714286,0,4,0,34.5
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,33,20,90.90909091,3.03030303,3.03030303,3.03030303,0,0,6.878787879,0,53,84.90566038,8.264150943
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,52,1,80.76923077,5.769230769,9.615384615,3.846153846,0,0,13.23076923,1,53,75.47169811,12.66037736
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,167,0,58.08383234,24.5508982,13.17365269,3.592814371,0.598802395,0,20.04790419,0,169,66.86390533,18.70414201
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,167,0,59.28143713,22.15568862,14.97005988,2.994011976,0.598802395,0,19.91017964,0,169,71.00591716,17.36686391
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,93,0,47.31182796,19.35483871,23.65591398,8.602150538,1.075268817,0,26.23655914,0,93,75.2688172,12.87096774
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,93,0,39.78494624,22.58064516,26.88172043,9.677419355,1.075268817,0,31.03225806,1,93,69.89247312,15.84946237
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,13,0,100,0,0,0,0,0,1.923076923,0,14,92.85714286,2.5
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,13,0,84.61538462,15.38461538,0,0,0,0,5.692307692,0,14,85.71428571,8.214285714
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,4,0,50,0,50,0,0,0,28.25,0,4,50,16.25
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,4,0,0,25,50,25,0,0,47,0,4,0,36.75
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GLOUCESTERSHIRE,VANAIR EUROPE AS,A,S,4,0,75,25,0,0,0,0,5.25,0,5,100,2.2
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GLOUCESTERSHIRE,VANAIR EUROPE AS,D,S,4,0,75,25,0,0,0,0,6.5,0,5,80,8
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,S,128,43,74.21875,12.5,9.375,3.90625,0,0,15.0546875,0,176,77.27272727,12.51704545
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,S,160,13,78.75,13.125,3.125,4.375,0.625,0,13.29375,0,176,80.11363636,12.01136364
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,A,S,4,0,25,0,50,25,0,0,61.25,0,4,100,4
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,D,S,3,0,0,33.33333333,66.66666667,0,0,0,34.66666667,1,4,25,27
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,4,0,50,50,0,0,0,0,12.25,0,4,25,24.5
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S,4,0,25,25,50,0,0,0,33,0,4,0,36.5
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,ISLE OF MAN,CITY JET,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,ISLE OF MAN,ESTONIAN AIR,D,C,3,0,33.33333333,66.66666667,0,0,0,0,15.33333333,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,D,S,47,0,80.85106383,6.382978723,6.382978723,6.382978723,0,0,13.4893617,0,0,0,0
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,A,S,13,0,92.30769231,7.692307692,0,0,0,0,3.769230769,0,14,78.57142857,7.642857143
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,D,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,9.076923077,0,14,35.71428571,22.07142857
22/09/2015 16:54,201507,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,A,S,48,0,87.5,10.41666667,0,2.083333333,0,0,5.291666667,0,39,76.92307692,12.87179487
