﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2020 10:40,202002,GATWICK,DENMARK,AARHUS (TIRSTRUP),EASYJET UK LTD,S,16,0,0,6.250000,31.250000,56.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.625000,16,75.000000,13.062500
29/04/2020 10:40,202002,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,S,130,0,5,5.925926,34.814815,30.370370,14.074074,6.666667,2.962963,0.740741,0.740741,0.000000,0.000000,3.703704,13.400000,152,78.289474,11.440789
29/04/2020 10:40,202002,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,247,0,5,2.777778,29.365079,30.555556,12.698413,11.904762,6.349206,1.587302,2.380952,0.396825,0.000000,1.984127,25.781377,279,77.060932,12.358423
29/04/2020 10:40,202002,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR UK LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,8.250000
29/04/2020 10:40,202002,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.250000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,S,113,0,3,0.862069,9.482759,37.068966,28.448276,19.827586,0.862069,0.000000,0.862069,0.000000,0.000000,2.586207,20.203540,112,63.716814,15.375000
29/04/2020 10:40,202002,GATWICK,FINLAND,IVALO,FINNAIR,S,16,0,0,0.000000,18.750000,31.250000,18.750000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.875000,14,56.250000,14.642857
29/04/2020 10:40,202002,GATWICK,FINLAND,KITTILA,EASYJET UK LTD,C,7,0,1,0.000000,50.000000,12.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,19.000000,8,87.500000,6.625000
29/04/2020 10:40,202002,GATWICK,FINLAND,KITTILA,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FINLAND,KITTILA,FINNAIR,S,8,0,0,0.000000,12.500000,25.000000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,8,37.500000,25.250000
29/04/2020 10:40,202002,GATWICK,FINLAND,KITTILA,TUI AIRWAYS LTD,C,6,0,2,0.000000,12.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,20.000000,7,100.000000,1.000000
29/04/2020 10:40,202002,GATWICK,FINLAND,KUUSAMO,TUI AIRWAYS LTD,C,6,0,1,0.000000,14.285714,14.285714,42.857143,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,14.285714,26.833333,7,85.714286,8.285714
29/04/2020 10:40,202002,GATWICK,FINLAND,ROVANIEMI,EASYJET UK LTD,S,16,0,1,11.764706,41.176471,17.647059,5.882353,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,5.882353,19.750000,16,93.750000,2.500000
29/04/2020 10:40,202002,GATWICK,FINLAND,ROVANIEMI,NORWEGIAN AIR INTERNATIONAL,S,22,0,0,13.636364,63.636364,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363636,24,95.833333,5.375000
29/04/2020 10:40,202002,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S,66,0,2,10.294118,36.764706,35.294118,10.294118,4.411765,0.000000,0.000000,0.000000,0.000000,0.000000,2.941176,6.030303,66,86.363636,8.181818
29/04/2020 10:40,202002,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,S,56,0,1,17.543860,33.333333,29.824561,7.017544,3.508772,5.263158,0.000000,1.754386,0.000000,0.000000,1.754386,13.892857,62,77.419355,13.145161
29/04/2020 10:40,202002,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,26,0,3,0.000000,17.241379,41.379310,10.344828,10.344828,3.448276,0.000000,6.896552,0.000000,0.000000,10.344828,30.653846,32,56.250000,22.312500
29/04/2020 10:40,202002,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,52,0,1,1.886792,7.547170,24.528302,24.528302,18.867925,13.207547,1.886792,3.773585,1.886792,0.000000,1.886792,45.346154,40,47.500000,29.175000
29/04/2020 10:40,202002,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,49,0,0,8.163265,12.244898,42.857143,10.204082,10.204082,0.000000,8.163265,0.000000,8.163265,0.000000,0.000000,112.653061,48,81.250000,9.854167
29/04/2020 10:40,202002,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,S,32,0,0,15.625000,15.625000,34.375000,18.750000,12.500000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,15.156250,24,50.000000,25.166667
29/04/2020 10:40,202002,GATWICK,FRANCE,GRENOBLE,EASYJET UK LTD,S,39,0,3,7.142857,30.952381,28.571429,9.523810,14.285714,0.000000,0.000000,2.380952,0.000000,0.000000,7.142857,13.820513,40,65.000000,24.450000
29/04/2020 10:40,202002,GATWICK,FRANCE,GRENOBLE,ENTER AIR,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.500000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,C,5,0,0,0.000000,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.200000,16,50.000000,62.937500
29/04/2020 10:40,202002,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,S,5,0,0,0.000000,0.000000,0.000000,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,77.600000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,GRENOBLE,PRIVILEGE STYLE,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,50.000000,22.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,25.000000,27.666667
29/04/2020 10:40,202002,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C,29,0,2,9.677419,22.580645,38.709677,9.677419,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,6.451613,11.724138,19,68.421053,10.894737
29/04/2020 10:40,202002,GATWICK,FRANCE,GRENOBLE,VUELING AIRLINES,C,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.500000,4,50.000000,24.750000
29/04/2020 10:40,202002,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,C,20,0,0,5.000000,50.000000,35.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.800000,8,62.500000,24.250000
29/04/2020 10:40,202002,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,12.250000
29/04/2020 10:40,202002,GATWICK,FRANCE,LYON,EASYJET UK LTD,S,127,0,5,6.060606,30.303030,25.757576,12.878788,15.909091,2.272727,0.757576,2.272727,0.000000,0.000000,3.787879,19.535433,132,70.454545,15.696970
29/04/2020 10:40,202002,GATWICK,FRANCE,LYON,ENTER AIR,C,10,0,0,0.000000,10.000000,50.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,1,0.000000,17.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,LYON,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,LYON,EUROPE AIRPOST,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,89.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,LYON,NORWEGIAN AIR INTERNATIONAL,C,18,0,0,0.000000,38.888889,22.222222,22.222222,5.555556,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,37.000000,8,62.500000,18.500000
29/04/2020 10:40,202002,GATWICK,FRANCE,LYON,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,LYON,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,40.000000,93.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,MARSEILLE,EASYJET UK LTD,S,62,0,4,1.515152,13.636364,40.909091,12.121212,12.121212,9.090909,1.515152,3.030303,0.000000,0.000000,6.060606,32.580645,58,67.241379,18.413793
29/04/2020 10:40,202002,GATWICK,FRANCE,MONTPELLIER,EASYJET UK LTD,S,50,0,2,3.846154,28.846154,38.461538,9.615385,3.846154,3.846154,0.000000,7.692308,0.000000,0.000000,3.846154,29.360000,54,83.333333,9.981481
29/04/2020 10:40,202002,GATWICK,FRANCE,NANTES,EASYJET UK LTD,S,76,0,6,6.097561,15.853659,30.487805,15.853659,12.195122,12.195122,0.000000,0.000000,0.000000,0.000000,7.317073,22.671053,72,65.277778,18.555556
29/04/2020 10:40,202002,GATWICK,FRANCE,NANTES,ROYAL AIR MAROC,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S,72,0,3,2.666667,42.666667,26.666667,10.666667,10.666667,1.333333,1.333333,0.000000,0.000000,0.000000,4.000000,11.972222,90,82.222222,10.922222
29/04/2020 10:40,202002,GATWICK,FRANCE,NICE,EASYJET UK LTD,S,129,0,8,4.379562,24.817518,39.416058,8.029197,5.839416,8.029197,2.189781,1.459854,0.000000,0.000000,5.839416,22.224806,152,73.026316,16.250000
29/04/2020 10:40,202002,GATWICK,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,1,100.000000,2.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,NICE,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,152,0,4,3.846154,36.538462,24.358974,10.256410,12.179487,4.487179,1.923077,3.846154,0.000000,0.000000,2.564103,24.664474,160,78.125000,10.668750
29/04/2020 10:40,202002,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),VUELING AIRLINES,S,159,0,2,3.105590,37.888199,32.919255,4.968944,10.559006,5.590062,1.863354,0.621118,1.242236,0.000000,1.242236,22.201258,98,69.387755,22.469388
29/04/2020 10:40,202002,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,112,0,6,0.000000,23.728814,37.288136,14.406780,7.627119,6.779661,4.237288,0.847458,0.000000,0.000000,5.084746,24.473214,134,65.671642,22.485075
29/04/2020 10:40,202002,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TITAN AIRWAYS LTD,C,7,0,0,0.000000,14.285714,42.857143,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,8,0,1,0.000000,0.000000,22.222222,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,27.250000,6,100.000000,1.166667
29/04/2020 10:40,202002,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,S,92,0,0,9.782609,26.086957,28.260870,21.739130,13.043478,1.086957,0.000000,0.000000,0.000000,0.000000,0.000000,12.771739,104,69.230769,16.903846
29/04/2020 10:40,202002,GATWICK,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,S,148,0,8,10.897436,33.974359,32.692308,8.974359,4.487179,2.564103,0.000000,1.282051,0.000000,0.000000,5.128205,12.445946,160,67.701863,15.212500
29/04/2020 10:40,202002,GATWICK,GERMANY,COLOGNE BONN,BRITISH AIRWAYS PLC,S,30,0,2,0.000000,46.875000,28.125000,6.250000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,6.250000,10.133333,32,81.250000,7.406250
29/04/2020 10:40,202002,GATWICK,GERMANY,COLOGNE BONN,ENTER AIR,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,GERMANY,DUSSELDORF,EASYJET UK LTD,S,90,0,7,8.247423,35.051546,27.835052,12.371134,5.154639,4.123711,0.000000,0.000000,0.000000,0.000000,7.216495,10.044444,62,82.258065,8.419355
29/04/2020 10:40,202002,GATWICK,GERMANY,FRIEDRICHSHAFEN,BRITISH AIRWAYS PLC,C,18,0,0,11.111111,22.222222,27.777778,5.555556,22.222222,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,82.055556,24,87.500000,5.375000
29/04/2020 10:40,202002,GATWICK,GERMANY,FRIEDRICHSHAFEN,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,21.500000
29/04/2020 10:40,202002,GATWICK,GERMANY,FRIEDRICHSHAFEN,EASYJET UK LTD,S,21,0,0,4.761905,14.285714,47.619048,14.285714,19.047619,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.952381,24,83.333333,12.625000
29/04/2020 10:40,202002,GATWICK,GERMANY,FRIEDRICHSHAFEN,NORWEGIAN AIR INTERNATIONAL,C,10,0,0,10.000000,20.000000,20.000000,10.000000,20.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,268.900000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,GERMANY,HAMBURG,EASYJET UK LTD,S,76,0,7,0.000000,20.481928,36.144578,10.843373,15.662651,8.433735,0.000000,0.000000,0.000000,0.000000,8.433735,20.184211,98,78.000000,11.520408
29/04/2020 10:40,202002,GATWICK,GERMANY,HAMBURG,NORWEGIAN AIR SHUTTLE,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,GERMANY,LEIPZIG,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,GERMANY,MUNICH,EASYJET UK LTD,S,118,0,9,2.362205,20.472441,37.007874,13.385827,11.023622,7.874016,0.000000,0.787402,0.000000,0.000000,7.086614,19.966102,136,72.058824,16.404412
29/04/2020 10:40,202002,GATWICK,GERMANY,MUNSTER-OSNABRUCK,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
29/04/2020 10:40,202002,GATWICK,GERMANY,STUTTGART,EASYJET UK LTD,S,58,0,2,6.666667,23.333333,33.333333,11.666667,13.333333,8.333333,0.000000,0.000000,0.000000,0.000000,3.333333,18.310345,66,65.151515,16.727273
29/04/2020 10:40,202002,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,52,0,0,17.307692,30.769231,34.615385,7.692308,5.769231,0.000000,1.923077,0.000000,1.923077,0.000000,0.000000,15.923077,54,83.333333,10.740741
29/04/2020 10:40,202002,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,S,25,0,0,0.000000,4.000000,60.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.080000,24,70.833333,14.125000
29/04/2020 10:40,202002,GATWICK,GREECE,ATHENS,EASYJET UK LTD,S,50,0,4,1.851852,1.851852,29.629630,25.925926,11.111111,11.111111,7.407407,3.703704,0.000000,0.000000,7.407407,44.320000,56,71.428571,17.125000
29/04/2020 10:40,202002,GATWICK,GREECE,HERAKLION,AEGEAN AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12.500000,41.250000
29/04/2020 10:40,202002,GATWICK,GREECE,SALONIKA,EASYJET UK LTD,S,42,0,4,0.000000,21.739130,41.304348,17.391304,8.695652,2.173913,0.000000,0.000000,0.000000,0.000000,8.695652,13.523810,38,63.157895,10.921053
29/04/2020 10:40,202002,GATWICK,ICELAND,KEFLAVIK,EASYJET UK LTD,S,66,0,10,2.631579,22.368421,34.210526,7.894737,9.210526,5.263158,2.631579,2.631579,0.000000,0.000000,13.157895,24.439394,72,70.833333,13.736111
29/04/2020 10:40,202002,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,54,0,1,5.454545,25.454545,27.272727,7.272727,12.727273,9.090909,3.636364,0.000000,7.272727,0.000000,1.818182,57.370370,62,56.451613,23.516129
29/04/2020 10:40,202002,GATWICK,ICELAND,KEFLAVIK,NORWEGIAN AIR INTERNATIONAL,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,15,0,1,0.000000,6.250000,56.250000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,13.266667,16,56.250000,29.312500
29/04/2020 10:40,202002,GATWICK,ICELAND,KEFLAVIK,WOW AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,76.250000,12.137500
29/04/2020 10:40,202002,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,52,0,5,15.789474,22.807018,21.052632,14.035088,15.789474,1.754386,0.000000,0.000000,0.000000,0.000000,8.771930,13.173077,48,60.000000,16.916667
29/04/2020 10:40,202002,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,56,0,2,13.793103,31.034483,22.413793,6.896552,10.344828,5.172414,0.000000,6.896552,0.000000,0.000000,3.448276,31.160714,56,76.785714,20.982143
29/04/2020 10:40,202002,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,304,0,5,14.239482,42.071197,27.184466,4.530744,6.796117,3.236246,0.323625,0.000000,0.000000,0.000000,1.618123,9.013158,302,70.358306,13.701987
29/04/2020 10:40,202002,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,457,0,5,13.203463,41.341991,21.428571,8.441558,5.194805,4.978355,2.164502,1.298701,0.865801,0.000000,1.082251,19.888403,448,74.776786,15.970982
29/04/2020 10:40,202002,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,50,0,0,10.000000,48.000000,26.000000,8.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.920000,48,70.833333,11.895833
29/04/2020 10:40,202002,GATWICK,ITALY,ANCONA,EASYJET UK LTD,S,16,0,2,0.000000,33.333333,22.222222,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,14.125000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,ITALY,BARI (PALESE),EASYJET UK LTD,S,8,0,2,0.000000,0.000000,40.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,20.000000,31.625000,16,56.250000,16.562500
29/04/2020 10:40,202002,GATWICK,ITALY,BOLOGNA,EASYJET UK LTD,S,46,0,4,0.000000,18.000000,46.000000,12.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,8.000000,14.456522,54,64.814815,20.037037
29/04/2020 10:40,202002,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,32,0,0,0.000000,18.750000,56.250000,9.375000,9.375000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,15.156250,24,62.500000,16.291667
29/04/2020 10:40,202002,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,S,80,0,4,2.380952,39.285714,29.761905,11.904762,8.333333,2.380952,0.000000,1.190476,0.000000,0.000000,4.761905,13.262500,66,71.212121,12.045455
29/04/2020 10:40,202002,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,24,0,0,8.333333,33.333333,37.500000,8.333333,8.333333,0.000000,0.000000,0.000000,4.166667,0.000000,0.000000,59.416667,34,76.470588,7.529412
29/04/2020 10:40,202002,GATWICK,ITALY,BERGAMO,BRITISH AIRWAYS PLC,S,52,0,2,24.074074,37.037037,18.518519,9.259259,1.851852,3.703704,1.851852,0.000000,0.000000,0.000000,3.703704,9.269231,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,ITALY,BERGAMO,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,S,160,0,8,2.380952,31.547619,37.500000,11.309524,4.166667,4.761905,0.595238,2.976190,0.000000,0.000000,4.761905,18.631250,164,76.219512,14.042683
29/04/2020 10:40,202002,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,256,0,7,2.281369,28.517110,37.642586,11.787072,11.406844,4.562738,0.760456,0.000000,0.380228,0.000000,2.661597,16.957031,290,74.137931,14.458621
29/04/2020 10:40,202002,GATWICK,ITALY,MILAN (MALPENSA),VUELING AIRLINES,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,0,0.000000,0.000000
29/04/2020 10:40,202002,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,64,0,2,1.515152,16.666667,50.000000,18.181818,7.575758,1.515152,0.000000,1.515152,0.000000,0.000000,3.030303,15.156250,54,79.629630,13.944444
29/04/2020 10:40,202002,GATWICK,ITALY,NAPLES,EASYJET UK LTD,S,56,0,3,0.000000,18.644068,45.762712,13.559322,15.254237,1.694915,0.000000,0.000000,0.000000,0.000000,5.084746,13.321429,56,75.000000,12.446429
29/04/2020 10:40,202002,GATWICK,ITALY,OLBIA,EASYJET UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,12.250000
29/04/2020 10:40,202002,GATWICK,ITALY,PALERMO,EASYJET UK LTD,S,14,0,0,7.142857,7.142857,57.142857,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.357143,16,68.750000,27.812500
29/04/2020 10:40,202002,GATWICK,ITALY,PISA,EASYJET UK LTD,S,66,0,4,0.000000,15.714286,45.714286,11.428571,14.285714,5.714286,1.428571,0.000000,0.000000,0.000000,5.714286,19.030303,86,75.581395,13.139535
29/04/2020 10:40,202002,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,50,0,6,3.571429,25.000000,41.071429,12.500000,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,10.714286,12.780000,56,69.642857,12.839286
29/04/2020 10:40,202002,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,166,0,7,1.734104,28.901734,38.728324,9.826590,8.092486,3.468208,2.312139,2.890173,0.000000,0.000000,4.046243,22.500000,192,73.437500,15.812500
29/04/2020 10:40,202002,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,129,0,2,3.053435,29.770992,37.404580,22.137405,3.816794,0.000000,1.526718,0.763359,0.000000,0.000000,1.526718,12.550388,101,63.725490,16.702970
29/04/2020 10:40,202002,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.625000
29/04/2020 10:40,202002,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,140,0,5,4.137931,36.551724,32.413793,10.344828,8.965517,0.689655,1.379310,0.000000,2.068966,0.000000,3.448276,39.978571,132,81.818182,9.083333
29/04/2020 10:40,202002,GATWICK,ITALY,TURIN,EASYJET UK LTD,S,58,0,4,0.000000,20.967742,38.709677,14.516129,12.903226,3.225806,3.225806,0.000000,0.000000,0.000000,6.451613,19.017241,48,53.061224,28.041667
