﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 09:57,201604,HEATHROW,USA,CHICAGO (O'HARE),ROYAL JORDANIAN,S,1,0,0,100,0,0,0,0,27,0,0,0,0
03/03/2017 09:57,201604,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,178,0,83.70786517,7.303370787,3.93258427,4.494382022,0.561797753,0,9.91011,178,157,88.53503185,8.789808917
03/03/2017 09:57,201604,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S,7,0,100,0,0,0,0,0,0.14286,7,1,0,85
03/03/2017 09:57,201604,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,180,0,74.44444444,8.333333333,3.333333333,12.77777778,1.111111111,0,22.3,180,179,73.74301676,19.23463687
03/03/2017 09:57,201604,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,60,0,55,16.66666667,15,13.33333333,0,0,23.01667,60,60,86.66666667,5.85
03/03/2017 09:57,201604,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,60,0,61.66666667,13.33333333,1.666666667,20,3.333333333,0,34.15,60,60,61.66666667,14.76666667
03/03/2017 09:57,201604,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,60,0,93.33333333,3.333333333,3.333333333,0,0,0,3.26667,60,60,83.33333333,12.41666667
03/03/2017 09:57,201604,HEATHROW,USA,DETROIT,VIRGIN ATLANTIC AIRWAYS LTD,S,52,0,96.15384615,3.846153846,0,0,0,0,3.40385,53,0,0,0
03/03/2017 09:57,201604,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,120,0,80,11.66666667,4.166666667,3.333333333,0.833333333,0,12.2,120,119,84.03361345,11.45378151
03/03/2017 09:57,201604,HEATHROW,USA,HOUSTON,LUFTHANSA,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 09:57,201604,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,176,0,86.36363636,6.25,2.840909091,3.409090909,1.136363636,0,9.98864,177,156,72.43589744,25.55128205
03/03/2017 09:57,201604,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,87,0,62.06896552,18.3908046,11.49425287,5.747126437,1.149425287,1.149425287,41.31034,88,60,75,12.18333333
03/03/2017 09:57,201604,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,120,0,55,11.66666667,17.5,14.16666667,0.833333333,0.833333333,37.01667,120,116,81.03448276,9.482758621
03/03/2017 09:57,201604,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,120,0,56.66666667,23.33333333,12.5,3.333333333,3.333333333,0.833333333,31.64167,120,120,75,10.65
03/03/2017 09:57,201604,HEATHROW,USA,LOS ANGELES INTERNATIONAL,DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,56,80.35714286,14.53571429
03/03/2017 09:57,201604,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,58,0,89.65517241,6.896551724,3.448275862,0,0,0,4.17241,58,48,83.33333333,16.64583333
03/03/2017 09:57,201604,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,120,0,86.66666667,8.333333333,5,0,0,0,6.00833,120,120,85.83333333,7.625
03/03/2017 09:57,201604,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,120,0,74.16666667,13.33333333,5.833333333,4.166666667,2.5,0,17.58333,120,120,78.33333333,16.625
03/03/2017 09:57,201604,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,118,0,68.6440678,17.79661017,3.389830508,7.627118644,2.542372881,0,22.59322,120,145,71.72413793,13.51724138
03/03/2017 09:57,201604,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,83.33333333,10,5,1.666666667,0,0,7.53333,60,60,73.33333333,15.85
03/03/2017 09:57,201604,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,60,0,96.66666667,1.666666667,0,1.666666667,0,0,2.51667,60,60,98.33333333,3.55
03/03/2017 09:57,201604,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,226,0,75.66371681,11.50442478,3.097345133,6.637168142,0.884955752,2.212389381,30.90708,228,176,78.40909091,14.39204546
03/03/2017 09:57,201604,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,475,0,69.47368421,17.68421053,8.421052632,4.421052632,0,0,14.34947,480,540,82.96296296,10.98148148
03/03/2017 09:57,201604,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,176,0,80.11363636,7.954545455,8.522727273,3.409090909,0,0,10.35227,176,180,80.55555556,12.69444444
03/03/2017 09:57,201604,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,26,0,50,3.846153846,15.38461539,30.76923077,0,0,37.03846,26,26,46.15384615,32.57692308
03/03/2017 09:57,201604,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,294,0,78.23129252,10.54421769,8.843537415,1.700680272,0.340136054,0.340136054,10.77211,297,300,70.66666667,17.69333333
03/03/2017 09:57,201604,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,120,0,85.83333333,6.666666667,5,2.5,0,0,8.96667,120,120,75,10.1
03/03/2017 09:57,201604,HEATHROW,USA,NEW YORK (NEWARK),DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,60,95,1.616666667
03/03/2017 09:57,201604,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,300,0,80.33333333,7,6,5,1.333333333,0.333333333,15.20667,300,284,82.74647887,9.492957746
03/03/2017 09:57,201604,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,89.65517241,5.172413793,5.172413793,0,0,0,4.89655,58,58,89.65517241,6.517241379
03/03/2017 09:57,201604,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,60,0,73.33333333,10,10,3.333333333,3.333333333,0,20.45,60,0,0,0
03/03/2017 09:57,201604,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,120,0,80,14.16666667,3.333333333,0.833333333,1.666666667,0,11.70833,121,120,81.66666667,8.875
03/03/2017 09:57,201604,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,S,17,0,94.11764706,5.882352941,0,0,0,0,1.82353,17,8,87.5,8.125
03/03/2017 09:57,201604,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,117,69.23076923,24.37606838
03/03/2017 09:57,201604,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,60,0,43.33333333,18.33333333,16.66666667,18.33333333,3.333333333,0,42,60,60,78.33333333,13.1
03/03/2017 09:57,201604,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,58,0,84.48275862,6.896551724,0,6.896551724,1.724137931,0,18.10345,59,60,91.66666667,3.65
03/03/2017 09:57,201604,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,S,35,0,71.42857143,14.28571429,8.571428571,5.714285714,0,0,10.94286,35,0,0,0
03/03/2017 09:57,201604,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,60,0,61.66666667,20,15,3.333333333,0,0,16.3,60,60,85,6.716666667
03/03/2017 09:57,201604,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,120,0,84.16666667,7.5,5.833333333,2.5,0,0,10.16667,120,120,83.33333333,7.758333333
03/03/2017 09:57,201604,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,110,0,80,11.81818182,4.545454545,3.636363636,0,0,8.28182,110,104,88.46153846,10.18269231
03/03/2017 09:57,201604,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,102,0,71.56862745,14.70588235,3.921568627,6.862745098,2.941176471,0,20.04902,102,96,79.16666667,8.791666667
03/03/2017 09:57,201604,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,104,0,67.30769231,16.34615385,9.615384615,4.807692308,1.923076923,0,19.17308,104,93,80.64516129,11.33333333
03/03/2017 09:57,201604,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S,56,0,92.85714286,5.357142857,1.785714286,0,0,0,2.89286,57,60,85,10.45
03/03/2017 09:57,201604,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,120,0,78.33333333,13.33333333,6.666666667,1.666666667,0,0,10.225,120,120,78.33333333,9.716666667
03/03/2017 09:57,201604,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,179,0,85.47486034,8.379888268,2.793296089,1.675977654,1.117318436,0.558659218,11.64804,180,180,78.88888889,17.95555556
03/03/2017 09:57,201604,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,81.66666667,11.66666667,6.666666667,0,0,0,6.06667,60,56,92.85714286,3.5
03/03/2017 09:57,201604,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,77.77777778,22.22222222,0,0,0,0,5.55556,18,16,75,10.5625
03/03/2017 09:57,201604,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,26,0,61.53846154,19.23076923,19.23076923,0,0,0,12.69231,26,16,43.75,59.25
03/03/2017 09:57,201604,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,26,0,46.15384615,7.692307692,30.76923077,15.38461539,0,0,29.07692,26,18,44.44444444,32.66666667
03/03/2017 09:57,201604,JERSEY,GERMANY,BERLIN (TEGEL),AIR BERLIN,S,1,0,0,100,0,0,0,0,30,0,0,0,0
03/03/2017 09:57,201604,JERSEY,GERMANY,DUSSELDORF,AIR BERLIN,S,2,0,100,0,0,0,0,0,6,0,2,100,0
03/03/2017 09:57,201604,JERSEY,GERMANY,FRIEDRICHSHAFEN,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,50,66.5
03/03/2017 09:57,201604,JERSEY,GERMANY,HANOVER,AIR BERLIN,S,1,0,0,0,100,0,0,0,34,0,1,100,10
03/03/2017 09:57,201604,JERSEY,GERMANY,STUTTGART,AIR BERLIN,S,2,0,0,0,100,0,0,0,54,0,1,100,2
03/03/2017 09:57,201604,JERSEY,GERMANY,STUTTGART,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:57,201604,JERSEY,IRISH REPUBLIC,CORK,STOBART AIR,S,2,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 09:57,201604,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,34,0,91.17647059,8.823529412,0,0,0,0,2.91176,0,34,88.23529412,10.14705882
03/03/2017 09:57,201604,JERSEY,NETHERLANDS,ROTTERDAM,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,50,9
03/03/2017 09:57,201604,JERSEY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S,3,0,66.66666667,33.33333333,0,0,0,0,14.33333,1,0,0,0
03/03/2017 09:57,201604,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,6,100,3.166666667
03/03/2017 09:57,201604,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,S,10,0,60,20,0,20,0,0,21.6,0,0,0,0
03/03/2017 09:57,201604,JERSEY,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLOTEA,C,5,0,80,20,0,0,0,0,7.8,0,0,0,0
03/03/2017 09:57,201604,JERSEY,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLOTEA,S,0,0,0,0,0,0,0,0,0,1,3,33.33333333,33
03/03/2017 09:57,201604,JERSEY,SWITZERLAND,BERNE,SKY WORK AG,S,5,0,60,40,0,0,0,0,14.2,1,0,0,0
03/03/2017 09:57,201604,JERSEY,SWITZERLAND,GENEVA,BLUE ISLANDS LIMITED,S,10,0,80,20,0,0,0,0,7.8,0,14,85.71428571,6.428571429
03/03/2017 09:57,201604,JERSEY,SWITZERLAND,GENEVA,FLYBE LTD,S,4,0,100,0,0,0,0,0,3,0,4,75,4.75
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,0,0,11.11111111,0,0,8.33333,0,0,0,0
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,165,4,79.39393939,10.90909091,3.636363636,5.454545455,0,0.606060606,14.29091,0,121,81.81818182,8.73553719
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,S,102,0,88.23529412,5.882352941,3.921568627,1.960784314,0,0,7.29412,0,102,82.35294118,8.18627451
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,7.88462,2,0,0,0
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,60,0,91.66666667,0,5,3.333333333,0,0,6.63333,0,0,0,0
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,60,0,85,10,1.666666667,3.333333333,0,0,10.1,0,60,100,1.116666667
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,S,97,1,84.53608247,8.24742268,3.092783505,2.06185567,2.06185567,0,12.54639,2,99,76.76767677,14.11111111
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,GATWICK,AURIGNY AIR SERVICES,S,0,2,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,312,0,83.33333333,7.371794872,5.128205128,3.846153846,0.320512821,0,10.63782,4,326,89.57055215,6.208588957
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,177,1,66.10169492,15.81920904,11.86440678,6.214689266,0,0,17.74011,3,178,60.11235955,16.83146067
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,11.53846154,11.53846154,0,0,0,7.07692,0,26,100,1.461538462
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,10,0,100,0,0,0,0,0,2,0,0,0,0
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,303,6,91.41914191,4.620462046,2.310231023,1.650165017,0,0,5.82838,16,148,87.83783784,7.513513514
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,103,65.04854369,30.69902913
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,60,0,81.66666667,15,3.333333333,0,0,0,6.98333,0,60,80,47.96666667
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,S,112,20,80.35714286,12.5,7.142857143,0,0,0,8.3125,21,134,83.58208955,8.276119403
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,34,0,73.52941177,17.64705882,2.941176471,5.882352941,0,0,12.29412,0,0,0,0
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,76,0,47.36842105,22.36842105,18.42105263,11.84210526,0,0,23.32895,2,68,70.58823529,19.26470588
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,20,0,70,20,10,0,0,0,11.6,0,16,87.5,4.25
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,276,1,87.31884058,2.536231884,6.884057971,2.898550725,0.362318841,0,8.91304,6,177,87.00564972,6.960451977
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,10,0,100,0,0,0,0,0,4.3,0,8,50,31.375
03/03/2017 09:57,201604,JERSEY,UNITED KINGDOM,STANSTED,ATLANTIC AIRLINES LTD,C,0,4,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,AUSTRIA,SALZBURG,JET2.COM LTD,S,4,0,100,0,0,0,0,0,1,4,4,100,2
03/03/2017 09:57,201604,LEEDS BRADFORD,CROATIA,SPLIT,JET2.COM LTD,S,2,0,100,0,0,0,0,0,1,2,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,CYPRUS,LARNACA,JET2.COM LTD,S,2,0,100,0,0,0,0,0,2.5,2,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,CYPRUS,LARNACA,MONARCH AIRLINES,S,17,0,100,0,0,0,0,0,1.17647,17,18,77.77777778,9.888888889
03/03/2017 09:57,201604,LEEDS BRADFORD,CYPRUS,PAPHOS,JET2.COM LTD,S,8,0,75,12.5,12.5,0,0,0,10.125,8,10,30,28.2
03/03/2017 09:57,201604,LEEDS BRADFORD,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,24,0,95.83333333,4.166666667,0,0,0,0,4.95833,24,26,80.76923077,5.307692308
03/03/2017 09:57,201604,LEEDS BRADFORD,FRANCE,CHAMBERY,JET2.COM LTD,S,6,0,66.66666667,16.66666667,16.66666667,0,0,0,10.66667,6,4,100,4.75
03/03/2017 09:57,201604,LEEDS BRADFORD,FRANCE,LIMOGES,RYANAIR,S,14,0,100,0,0,0,0,0,0.14286,14,16,100,1.125
03/03/2017 09:57,201604,LEEDS BRADFORD,FRANCE,NICE,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0.5,2,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,34,0,88.23529412,2.941176471,8.823529412,0,0,0,6,34,34,88.23529412,5
03/03/2017 09:57,201604,LEEDS BRADFORD,FRANCE,PERPIGNAN,HOP - AIRLINAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,42.5
03/03/2017 09:57,201604,LEEDS BRADFORD,GERMANY,DUSSELDORF,JET2.COM LTD,S,50,0,94,6,0,0,0,0,2.24,50,52,90.38461539,4.442307692
03/03/2017 09:57,201604,LEEDS BRADFORD,GERMANY,FRIEDRICHSHAFEN,INTERSKY LUFTFAHRT GMBH,C,0,0,0,0,0,0,0,0,0,0,1,100,6
03/03/2017 09:57,201604,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,3.11111,18,16,100,2.25
03/03/2017 09:57,201604,LEEDS BRADFORD,GREECE,CORFU,RYANAIR,S,8,0,62.5,37.5,0,0,0,0,10.75,8,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,S,3,0,100,0,0,0,0,0,7.33333,3,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,2,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,HUNGARY,BUDAPEST,JET2.COM LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,1.83333,18,16,87.5,5.1875
03/03/2017 09:57,201604,LEEDS BRADFORD,IRISH REPUBLIC,CORK,AER LINGUS,S,26,0,92.30769231,0,7.692307692,0,0,0,5.53846,26,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,108,0,89.81481482,6.481481481,1.851851852,1.851851852,0,0,6.37037,108,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,S,120,0,88.33333333,5.833333333,3.333333333,1.666666667,0.833333333,0,8.475,120,120,90.83333333,6.608333333
03/03/2017 09:57,201604,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,117,84.61538462,13.16239316
03/03/2017 09:57,201604,LEEDS BRADFORD,ITALY,NAPLES,MONARCH AIRLINES,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,14,18,16,93.75,3.0625
03/03/2017 09:57,201604,LEEDS BRADFORD,ITALY,PISA,JET2.COM LTD,S,2,0,50,50,0,0,0,0,9,2,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,ITALY,PISA,RYANAIR,S,18,0,50,33.33333333,16.66666667,0,0,0,19.72222,18,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,16,0,75,12.5,6.25,6.25,0,0,11.8125,16,26,76.92307692,12.80769231
03/03/2017 09:57,201604,LEEDS BRADFORD,ITALY,TREVISO,RYANAIR,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.88889,18,16,87.5,6.6875
03/03/2017 09:57,201604,LEEDS BRADFORD,ITALY,VENICE,JET2.COM LTD,S,18,0,77.77777778,0,0,22.22222222,0,0,19.72222,18,16,75,9.3125
03/03/2017 09:57,201604,LEEDS BRADFORD,LATVIA,RIGA,RYANAIR,S,16,0,93.75,0,6.25,0,0,0,4.1875,16,18,100,0.055555556
03/03/2017 09:57,201604,LEEDS BRADFORD,MALTA,MALTA,AIR MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,MALTA,MALTA,RYANAIR,S,18,0,88.88888889,0,0,11.11111111,0,0,21.05556,18,16,68.75,16.875
03/03/2017 09:57,201604,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S,68,0,89.70588235,2.941176471,1.470588235,5.882352941,0,0,8.23529,70,68,89.70588235,7.779411765
03/03/2017 09:57,201604,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM,S,180,0,90,6.111111111,3.333333333,0.555555556,0,0,6.06111,180,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,0,0,0,0,0,0,0,0,0,0,179,81.00558659,11.48603352
03/03/2017 09:57,201604,LEEDS BRADFORD,POLAND,GDANSK,RYANAIR,S,34,0,97.05882353,2.941176471,0,0,0,0,1.52941,34,18,94.44444444,2.722222222
03/03/2017 09:57,201604,LEEDS BRADFORD,POLAND,KRAKOW,RYANAIR,S,26,0,92.30769231,7.692307692,0,0,0,0,2.30769,26,26,100,3.961538462
03/03/2017 09:57,201604,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,46,0,97.82608696,0,2.173913043,0,0,0,2.19565,46,42,80.95238095,8.976190476
03/03/2017 09:57,201604,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,40,0,87.5,7.5,5,0,0,0,5.7,40,44,90.90909091,3.931818182
03/03/2017 09:57,201604,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,34,0,85.29411765,2.941176471,5.882352941,5.882352941,0,0,15,34,32,87.5,7.46875
03/03/2017 09:57,201604,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,100,0,0,0,0,0,2.75,8,8,100,0.75
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,S,76,0,88.15789474,7.894736842,2.631578947,1.315789474,0,0,6.05263,81,60,85,16.78333333
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,ALICANTE,MONARCH AIRLINES,S,60,0,88.33333333,1.666666667,3.333333333,6.666666667,0,0,9.16667,60,26,88.46153846,11.73076923
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,S,50,0,94,0,4,2,0,0,5.34,50,40,85,8.025
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,S,34,0,73.52941177,20.58823529,0,5.882352941,0,0,14.85294,34,34,91.17647059,8.794117647
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,BARCELONA,MONARCH AIRLINES,S,34,0,97.05882353,2.941176471,0,0,0,0,2,34,34,85.29411765,10.82352941
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,BARCELONA,VUELING AIRLINES,S,17,0,64.70588235,11.76470588,23.52941177,0,0,0,14.64706,18,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,S,2,0,100,0,0,0,0,0,1,2,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,2.9375,16,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,S,2,0,100,0,0,0,0,0,1,2,0,0,0
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,MAHON,MONARCH AIRLINES,S,8,0,87.5,12.5,0,0,0,0,2.25,8,16,75,9.3125
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,S,52,0,80.76923077,7.692307692,3.846153846,7.692307692,0,0,10.98077,52,60,81.66666667,12.26666667
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,S,60,0,80,10,6.666666667,3.333333333,0,0,12.61667,60,60,93.33333333,5.183333333
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,16,0,100,0,0,0,0,0,1.9375,16,26,80.76923077,25
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.27778,18,16,87.5,6.9375
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,54,0,88.88888889,3.703703704,3.703703704,3.703703704,0,0,8.03704,54,42,80.95238095,15.76190476
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,34,0,91.17647059,5.882352941,2.941176471,0,0,0,3.26471,34,26,92.30769231,8.307692308
03/03/2017 09:57,201604,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,S,50,0,90,4,6,0,0,0,7.22,50,44,75,25.70454546
