﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19/05/2017 14:04,201703,201603,Other Reporting Airports,STORNOWAY,GLASGOW,5138,5138,0,4801,4801,0,7.01937
19/05/2017 14:04,201703,201603,Other Reporting Airports,STORNOWAY,INVERNESS,2645,2645,0,2609,2609,0,1.37984
19/05/2017 14:04,201703,201603,Other Reporting Airports,SUMBURGH,ABERDEEN,5938,5938,0,6045,5358,687,-1.77006
19/05/2017 14:04,201703,201603,Other Reporting Airports,SUMBURGH,EDINBURGH,3412,3412,0,3267,3267,0,4.43832
19/05/2017 14:04,201703,201603,Other Reporting Airports,SUMBURGH,GLASGOW,2325,2325,0,2259,2259,0,2.92165
19/05/2017 14:04,201703,201603,Other Reporting Airports,SUMBURGH,INVERNESS,301,301,0,261,261,0,15.32567
19/05/2017 14:04,201703,201603,Other Reporting Airports,SUMBURGH,KIRKWALL,1737,1737,0,1597,1597,0,8.76644
19/05/2017 14:04,201703,201603,Other Reporting Airports,SUMBURGH,SCATSTA,0,0,0,20,0,20,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,TIREE,CAMPBELTOWN,22,22,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,TIREE,GLASGOW,751,751,0,707,707,0,6.22348
19/05/2017 14:04,201703,201603,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,637,637,0,931,931,0,-31.57895
19/05/2017 14:04,201703,201603,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,1016,1016,0,967,967,0,5.06722

