run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 78 , 0 , 79.4871794871795 , 10.2564102564103 , 5.12820512820513 , 5.12820512820513 , 0 , 0 , 12.9871794871795 , 0 , 77 , 61.038961038961 , 14.5194805194805 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,A,S, 38 , 0 , 84.2105263157895 , 7.89473684210526 , 2.63157894736842 , 5.26315789473684 , 0 , 0 , 12.5789473684211 , 0 , 34 , 82.3529411764706 , 9.58823529411765 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,D,S, 39 , 0 , 74.3589743589744 , 15.3846153846154 , 2.56410256410256 , 7.69230769230769 , 0 , 0 , 16.4871794871795 , 0 , 34 , 85.2941176470588 , 4.47058823529412 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,A,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.61538461538462 , 0 , 28 , 92.8571428571429 , 3.67857142857143 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,D,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.84615384615385 , 0 , 28 , 89.2857142857143 , 5.32142857142857 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 86.2068965517241 , 5.10344827586207 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 96.4285714285714 , 4.89285714285714 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,DONCASTER SHEFFIELD,THOMAS COOK AIRLINES LTD (MYT),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,DONCASTER SHEFFIELD,THOMAS COOK AIRLINES LTD (MYT),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,A,S, 71 , 0 , 95.7746478873239 , 4.22535211267606 , 0 , 0 , 0 , 0 , 1.69014084507042 , 0 , 60 , 81.6666666666667 , 10.3666666666667 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,D,S, 71 , 0 , 92.9577464788732 , 5.63380281690141 , 1.40845070422535 , 0 , 0 , 0 , 3.8169014084507 , 0 , 67 , 82.089552238806 , 10.6865671641791 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 10 , 0 , 46 , 69.5652173913043 , 20.9347826086957 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 10.2666666666667 , 0 , 46 , 60.8695652173913 , 22.304347826087 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 82.7956989247312 , 5.37634408602151 , 8.60215053763441 , 3.2258064516129 , 0 , 0 , 9.6989247311828 , 0 , 130 , 73.0769230769231 , 15.5307692307692 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 94 , 0 , 76.5957446808511 , 12.7659574468085 , 6.38297872340426 , 3.19148936170213 , 1.06382978723404 , 0 , 13.8297872340426 , 0 , 130 , 68.4615384615385 , 18.0846153846154 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 82 , 1 , 79.2682926829268 , 14.6341463414634 , 2.4390243902439 , 2.4390243902439 , 1.21951219512195 , 0 , 11.2317073170732 , 1 , 77 , 72.7272727272727 , 15.3246753246753 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 83 , 0 , 72.289156626506 , 15.6626506024096 , 8.43373493975904 , 2.40963855421687 , 1.20481927710843 , 0 , 16.3975903614458 , 0 , 77 , 54.5454545454545 , 28.1818181818182 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 193 , 0 , 81.8652849740933 , 10.880829015544 , 4.66321243523316 , 2.59067357512953 , 0 , 0 , 8.78756476683938 , 0 , 187 , 57.7540106951872 , 22.2352941176471 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 192 , 0 , 83.8541666666667 , 8.33333333333333 , 4.16666666666667 , 3.64583333333333 , 0 , 0 , 9.35416666666667 , 1 , 188 , 56.9148936170213 , 23.9787234042553 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 229 , 0 , 76.8558951965066 , 13.1004366812227 , 6.55021834061135 , 3.49344978165939 , 0 , 0 , 11.4978165938865 , 0 , 239 , 43.5146443514644 , 31.2301255230126 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 229 , 0 , 76.8558951965066 , 10.9170305676856 , 7.86026200873363 , 4.36681222707424 , 0 , 0 , 11.8034934497817 , 0 , 239 , 56.0669456066946 , 25.8786610878661 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,HEATHROW,DELTA AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,A,S, 47 , 0 , 89.3617021276596 , 2.12765957446809 , 6.38297872340426 , 2.12765957446809 , 0 , 0 , 7.31914893617021 , 0 , 46 , 89.1304347826087 , 4.69565217391304 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,D,S, 48 , 0 , 85.4166666666667 , 6.25 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 13.125 , 0 , 48 , 79.1666666666667 , 10.75 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S, 28 , 2 , 85.7142857142857 , 0 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 25.1785714285714 , 0 , 36 , 88.8888888888889 , 4.13888888888889 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S, 30 , 0 , 80 , 0 , 0 , 13.3333333333333 , 6.66666666666667 , 0 , 34.7666666666667 , 0 , 36 , 94.4444444444444 , 4.38888888888889 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 27 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0.851851851851852 , 0 , 31 , 93.5483870967742 , 6.09677419354839 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 29 , 0 , 75.8620689655172 , 3.44827586206897 , 10.3448275862069 , 3.44827586206897 , 6.89655172413793 , 0 , 27.6206896551724 , 0 , 30 , 80 , 15.4 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 32 , 0 , 84.375 , 6.25 , 3.125 , 6.25 , 0 , 0 , 12.5 , 0 , 41 , 87.8048780487805 , 7.60975609756098 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 32 , 0 , 81.25 , 12.5 , 0 , 6.25 , 0 , 0 , 10.28125 , 0 , 41 , 85.3658536585366 , 10.1707317073171 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,LIVERPOOL,BMI REGIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S, 88 , 0 , 67.0454545454545 , 15.9090909090909 , 7.95454545454546 , 9.09090909090909 , 0 , 0 , 17.2613636363636 , 0 , 78 , 71.7948717948718 , 12.525641025641 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S, 86 , 1 , 72.093023255814 , 12.7906976744186 , 9.30232558139535 , 5.81395348837209 , 0 , 0 , 13.2790697674419 , 0 , 81 , 67.9012345679012 , 16.4567901234568 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 120 , 0 , 85 , 7.5 , 7.5 , 0 , 0 , 0 , 5.775 , 0 , 132 , 79.5454545454545 , 10.5075757575758 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 120 , 0 , 85.8333333333333 , 2.5 , 10 , 1.66666666666667 , 0 , 0 , 7.70833333333333 , 0 , 132 , 80.3030303030303 , 11.0378787878788 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 69 , 0 , 86.9565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 0 , 5.05797101449275 , 0 , 70 , 97.1428571428571 , 2.41428571428571 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 69 , 0 , 82.6086956521739 , 7.2463768115942 , 10.1449275362319 , 0 , 0 , 0 , 7.66666666666667 , 0 , 69 , 95.6521739130435 , 2.91304347826087 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S, 63 , 1 , 79.3650793650794 , 12.6984126984127 , 4.76190476190476 , 3.17460317460317 , 0 , 0 , 9.98412698412698 , 1 , 95 , 87.3684210526316 , 9.81052631578947 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S, 62 , 1 , 85.4838709677419 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 1.61290322580645 , 0 , 12.4838709677419 , 2 , 94 , 84.0425531914894 , 16.468085106383 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 16.5882352941176 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 11.7777777777778 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 25 , 0 , 64 , 12 , 12 , 12 , 0 , 0 , 20.52 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 25 , 0 , 60 , 20 , 12 , 8 , 0 , 0 , 20.44 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 97 , 0 , 88.659793814433 , 7.21649484536082 , 3.09278350515464 , 1.03092783505155 , 0 , 0 , 5.10309278350515 , 1 , 107 , 74.7663551401869 , 12.6728971962617 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 97 , 0 , 84.5360824742268 , 7.21649484536082 , 7.21649484536082 , 1.03092783505155 , 0 , 0 , 8.27835051546392 , 1 , 109 , 64.2201834862385 , 26.7522935779817 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 112 , 0 , 82.1428571428572 , 8.03571428571429 , 5.35714285714286 , 4.46428571428571 , 0 , 0 , 9.60714285714286 , 0 , 131 , 75.5725190839695 , 11.2824427480916 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 112 , 0 , 85.7142857142857 , 6.25 , 4.46428571428571 , 3.57142857142857 , 0 , 0 , 9.03571428571429 , 0 , 131 , 78.6259541984733 , 9.16030534351145 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 88 , 2 , 84.0909090909091 , 6.81818181818182 , 5.68181818181818 , 3.40909090909091 , 0 , 0 , 7.93181818181818 , 0 , 87 , 85.0574712643678 , 7.40229885057471 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 88 , 2 , 80.6818181818182 , 11.3636363636364 , 5.68181818181818 , 2.27272727272727 , 0 , 0 , 8.86363636363636 , 0 , 88 , 85.2272727272727 , 8.19318181818182 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 29 , 0 , 72.4137931034483 , 3.44827586206897 , 3.44827586206897 , 20.6896551724138 , 0 , 0 , 17.3793103448276 , 0 , 28 , 85.7142857142857 , 13.75 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 28 , 0 , 85.7142857142857 , 0 , 3.57142857142857 , 10.7142857142857 , 0 , 0 , 13.0357142857143 , 0 , 27 , 92.5925925925926 , 5.14814814814815 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,A,S, 19 , 5 , 57.8947368421053 , 15.7894736842105 , 15.7894736842105 , 10.5263157894737 , 0 , 0 , 25.8421052631579 , 0 , 24 , 75 , 9.33333333333333 
25-Feb-2009 15:16,200812,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,D,S, 20 , 5 , 80 , 5 , 5 , 10 , 0 , 0 , 21.45 , 0 , 24 , 79.1666666666667 , 6.75 
25-Feb-2009 15:16,200812,GLASGOW,USA,MIAMI INTERNATIONAL,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GLASGOW,USA,MIAMI INTERNATIONAL,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GLASGOW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 31 , 0 , 58.0645161290323 , 9.67741935483871 , 9.67741935483871 , 16.1290322580645 , 6.45161290322581 , 0 , 38.8709677419355 , 0 , 31 , 45.1612903225806 , 32.6774193548387 
25-Feb-2009 15:16,200812,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 31 , 0 , 54.8387096774194 , 12.9032258064516 , 12.9032258064516 , 12.9032258064516 , 6.45161290322581 , 0 , 37.3225806451613 , 0 , 31 , 51.6129032258064 , 34.0967741935484 
25-Feb-2009 15:16,200812,GLASGOW,USA,SANFORD,FLYGLOBESPAN,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 179.25 
25-Feb-2009 15:16,200812,GLASGOW,USA,SANFORD,FLYGLOBESPAN,D,S, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 40.8 , 0 , 7 , 42.8571428571429 , 21.8571428571429 
25-Feb-2009 15:16,200812,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S, 17 , 0 , 35.2941176470588 , 29.4117647058824 , 0 , 29.4117647058824 , 5.88235294117647 , 0 , 41.0588235294118 , 0 , 17 , 5.88235294117647 , 58.4705882352941 
25-Feb-2009 15:16,200812,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 26.2941176470588 , 0 , 17 , 41.1764705882353 , 31.1764705882353 
25-Feb-2009 15:16,200812,HEATHROW,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.83333333333333 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,HEATHROW,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 13.3333333333333 , 23.3333333333333 , 0 , 0 , 0 , 17.0333333333333 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 5 , 60 , 10 
25-Feb-2009 15:16,200812,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.75 , 0 , 4 , 25 , 35.5 
25-Feb-2009 15:16,200812,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 67.741935483871 , 19.3548387096774 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 13.4838709677419 , 0 , 18 , 55.5555555555556 , 19.3333333333333 
25-Feb-2009 15:16,200812,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 41.9354838709677 , 29.0322580645161 , 29.0322580645161 , 0 , 0 , 0 , 22.9677419354839 , 0 , 18 , 16.6666666666667 , 49.2222222222222 
25-Feb-2009 15:16,200812,HEATHROW,ARMENIA,YEREVAN,BMI BRITISH MIDLAND,A,S, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 269 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S, 62 , 0 , 79.0322580645161 , 4.83870967741935 , 9.67741935483871 , 4.83870967741935 , 0 , 1.61290322580645 , 20.5322580645161 , 0 , 62 , 58.0645161290323 , 19.5806451612903 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S, 62 , 0 , 64.5161290322581 , 14.5161290322581 , 16.1290322580645 , 4.83870967741935 , 0 , 0 , 17.2258064516129 , 0 , 62 , 27.4193548387097 , 40.3548387096774 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 80.6451612903226 , 1.61290322580645 , 3.2258064516129 , 12.9032258064516 , 0 , 1.61290322580645 , 19.758064516129 , 0 , 62 , 67.741935483871 , 10.6290322580645 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 48.3870967741935 , 24.1935483870968 , 22.5806451612903 , 4.83870967741935 , 0 , 0 , 21.8225806451613 , 0 , 62 , 20.9677419354839 , 44 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S, 61 , 1 , 57.3770491803279 , 8.19672131147541 , 14.7540983606557 , 8.19672131147541 , 9.83606557377049 , 1.63934426229508 , 55.2131147540984 , 1 , 62 , 50 , 47.4838709677419 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S, 62 , 0 , 70.9677419354839 , 17.741935483871 , 4.83870967741935 , 4.83870967741935 , 1.61290322580645 , 0 , 17.4354838709677 , 0 , 62 , 27.4193548387097 , 44.1612903225806 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 51.6129032258064 , 25.8064516129032 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 20.4516129032258 , 0 , 30 , 46.6666666666667 , 25.4 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 51.6129032258064 , 25.8064516129032 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 19.2258064516129 , 0 , 31 , 25.8064516129032 , 33.5483870967742 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 96 , 0 , 88.5416666666667 , 6.25 , 2.08333333333333 , 3.125 , 0 , 0 , 6.375 , 0 , 154 , 65.5844155844156 , 15.4805194805195 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 95 , 0 , 57.8947368421053 , 23.1578947368421 , 13.6842105263158 , 5.26315789473684 , 0 , 0 , 19.3157894736842 , 1 , 154 , 55.8441558441558 , 20.3246753246753 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN ARROWS,A,S, 53 , 0 , 86.7924528301887 , 3.77358490566038 , 5.66037735849057 , 3.77358490566038 , 0 , 0 , 6.71698113207547 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN ARROWS,D,S, 52 , 0 , 63.4615384615385 , 19.2307692307692 , 9.61538461538462 , 7.69230769230769 , 0 , 0 , 16.8461538461538 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S, 112 , 0 , 86.6071428571429 , 4.46428571428571 , 6.25 , 2.67857142857143 , 0 , 0 , 6.6875 , 0 , 115 , 57.3913043478261 , 22.9913043478261 
25-Feb-2009 15:16,200812,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S, 111 , 0 , 73.8738738738739 , 15.3153153153153 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 12.2432432432432 , 0 , 114 , 52.6315789473684 , 23.2719298245614 
25-Feb-2009 15:16,200812,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 5 , 40 , 24 
25-Feb-2009 15:16,200812,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 5 , 60 , 12 
25-Feb-2009 15:16,200812,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BMI BRITISH MIDLAND,A,S, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 0 , 6.60714285714286 , 1 , 29 , 75.8620689655172 , 7.86206896551724 
25-Feb-2009 15:16,200812,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BMI BRITISH MIDLAND,D,S, 27 , 0 , 66.6666666666667 , 18.5185185185185 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 18.5185185185185 , 0 , 28 , 21.4285714285714 , 51.0357142857143 
25-Feb-2009 15:16,200812,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S, 92 , 0 , 85.8695652173913 , 5.43478260869565 , 4.34782608695652 , 3.26086956521739 , 1.08695652173913 , 0 , 10.2934782608696 , 0 , 92 , 72.8260869565217 , 13.9021739130435 
25-Feb-2009 15:16,200812,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S, 92 , 0 , 81.5217391304348 , 14.1304347826087 , 3.26086956521739 , 1.08695652173913 , 0 , 0 , 8.19565217391304 , 0 , 92 , 69.5652173913043 , 14.0217391304348 
25-Feb-2009 15:16,200812,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,A,S, 17 , 0 , 58.8235294117647 , 5.88235294117647 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 81.1764705882353 , 1 , 19 , 0 , 347.526315789474 
25-Feb-2009 15:16,200812,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,D,S, 17 , 0 , 0 , 35.2941176470588 , 29.4117647058824 , 23.5294117647059 , 0 , 11.7647058823529 , 90.9411764705882 , 2 , 19 , 0 , 262.947368421053 
25-Feb-2009 15:16,200812,HEATHROW,BANGLADESH,DHAKHA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 0 , 0 , 0 , 7.69230769230769 , 23.0769230769231 , 167.923076923077 , 2 , 14 , 71.4285714285714 , 192.142857142857 
25-Feb-2009 15:16,200812,HEATHROW,BANGLADESH,DHAKHA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 7.69230769230769 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 0 , 15.3846153846154 , 111.153846153846 , 0 , 13 , 23.0769230769231 , 58.7692307692308 
