run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2005 09:34,200509,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 346 , 0 , 74.8554913294798 , 13.5838150289017 , 7.22543352601156 , 4.33526011560694 , 0 , 0 , 13.1011560693642 , 0 , 344 , 61.046511627907 , 18.9040697674419 
01-Dec-2005 09:34,200509,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 360 , 0 , 74.1666666666667 , 14.4444444444444 , 8.33333333333333 , 3.05555555555556 , 0 , 0 , 12.0638888888889 , 0 , 420 , 57.1428571428571 , 15.6404761904762 
01-Dec-2005 09:34,200509,HEATHROW,SYRIA,DAMASCUS,BMED,S, 50 , 0 , 64 , 16 , 4 , 14 , 2 , 0 , 27.92 , 0 , 58 , 79.3103448275862 , 8.62068965517241 
01-Dec-2005 09:34,200509,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 25 , 0 , 16 , 44 , 24 , 16 , 0 , 0 , 35.6 , 0 , 26 , 42.3076923076923 , 22.6538461538462 
01-Dec-2005 09:34,200509,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 8.23076923076923 , 0 , 25 , 80 , 7.84 
01-Dec-2005 09:34,200509,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 120 , 0 , 75 , 17.5 , 4.16666666666667 , 3.33333333333333 , 0 , 0 , 10.9 , 0 , 110 , 71.8181818181818 , 10.8090909090909 
01-Dec-2005 09:34,200509,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 60 , 0 , 25 , 23.3333333333333 , 18.3333333333333 , 33.3333333333333 , 0 , 0 , 49.1666666666667 , 0 , 56 , 14.2857142857143 , 61.75 
01-Dec-2005 09:34,200509,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 14.7058823529412 , 29.4117647058824 , 20.5882352941176 , 32.3529411764706 , 2.94117647058824 , 0 , 53.7647058823529 , 0 , 32 , 28.125 , 35.9375 
01-Dec-2005 09:34,200509,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 21 , 0 , 8 , 25 , 19.25 
01-Dec-2005 09:34,200509,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 8 , 0 , 0 , 0 , 62.5 , 37.5 , 0 , 0 , 57 , 0 , 8 , 12.5 , 79 
01-Dec-2005 09:34,200509,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 120 , 0 , 41.6666666666667 , 30.8333333333333 , 22.5 , 5 , 0 , 0 , 22.45 , 0 , 120 , 47.5 , 19.6583333333333 
01-Dec-2005 09:34,200509,HEATHROW,TURKEY,ISTANBUL,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 31.25 
01-Dec-2005 09:34,200509,HEATHROW,TURKEY,ISTANBUL,QANTAS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 180 , 0 , 32.2222222222222 , 26.6666666666667 , 30.5555555555556 , 10.5555555555556 , 0 , 0 , 28.45 , 0 , 180 , 43.8888888888889 , 26.2833333333333 
01-Dec-2005 09:34,200509,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 23 , 1 , 47.8260869565217 , 17.3913043478261 , 8.69565217391304 , 13.0434782608696 , 4.34782608695652 , 8.69565217391304 , 85.6521739130435 , 0 , 24 , 29.1666666666667 , 26.2916666666667 
01-Dec-2005 09:34,200509,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 16 , 0 , 18.75 , 37.5 , 37.5 , 6.25 , 0 , 0 , 30.875 , 0 , 16 , 37.5 , 49.9375 
01-Dec-2005 09:34,200509,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.75 , 0 , 8 , 50 , 167.375 
01-Dec-2005 09:34,200509,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 19.5769230769231 , 0 , 26 , 76.9230769230769 , 16.8076923076923 
01-Dec-2005 09:34,200509,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 60 , 0 , 56.6666666666667 , 11.6666666666667 , 20 , 10 , 1.66666666666667 , 0 , 24.3666666666667 , 0 , 42 , 76.1904761904762 , 39.8571428571429 
01-Dec-2005 09:34,200509,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 4.33333333333333 
01-Dec-2005 09:34,200509,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 86 , 0 , 74.4186046511628 , 11.6279069767442 , 10.4651162790698 , 3.48837209302326 , 0 , 0 , 11.0813953488372 , 1 , 86 , 83.7209302325581 , 6.05813953488372 
01-Dec-2005 09:34,200509,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 61 , 0 , 68.8524590163934 , 11.4754098360656 , 8.19672131147541 , 8.19672131147541 , 1.63934426229508 , 1.63934426229508 , 24.9672131147541 , 1 , 67 , 73.134328358209 , 14.8358208955224 
01-Dec-2005 09:34,200509,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 120 , 0 , 69.1666666666667 , 15 , 10.8333333333333 , 5 , 0 , 0 , 13.9 , 0 , 120 , 77.5 , 9.7 
01-Dec-2005 09:34,200509,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 301 , 0 , 49.8338870431894 , 29.9003322259136 , 15.2823920265781 , 4.98338870431894 , 0 , 0 , 20.2259136212625 , 0 , 240 , 38.3333333333333 , 23.1583333333333 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 266 , 0 , 75.9398496240601 , 15.0375939849624 , 7.14285714285714 , 1.8796992481203 , 0 , 0 , 10.1503759398496 , 0 , 273 , 66.6666666666667 , 15.8901098901099 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 392 , 2 , 65.5612244897959 , 17.6020408163265 , 11.734693877551 , 5.10204081632653 , 0 , 0 , 16.4795918367347 , 0 , 384 , 60.4166666666667 , 18.609375 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 463 , 0 , 75.1619870410367 , 14.6868250539957 , 8.42332613390929 , 1.72786177105832 , 0 , 0 , 10.475161987041 , 0 , 463 , 67.8185745140389 , 16.3434125269978 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 162 , 0 , 88.8888888888889 , 5.55555555555556 , 3.08641975308642 , 2.46913580246914 , 0 , 0 , 6.58641975308642 , 0 , 164 , 75.609756097561 , 11.5365853658537 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 464 , 0 , 75.8620689655172 , 17.2413793103448 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 9.66379310344828 , 0 , 462 , 52.5974025974026 , 23.8874458874459 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 712 , 0 , 56.1797752808989 , 22.1910112359551 , 17.4157303370787 , 4.07303370786517 , 0.140449438202247 , 0 , 19.0098314606742 , 0 , 621 , 48.1481481481481 , 23.8132045088567 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,EXETER,CIRRUS LUFTFAHRT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,GATWICK,BULGARIA AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 447 , 0 , 80.9843400447427 , 12.5279642058166 , 4.47427293064877 , 2.01342281879195 , 0 , 0 , 8.77628635346756 , 0 , 456 , 61.8421052631579 , 19.1293859649123 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 653 , 0 , 66.0030627871363 , 17.6110260336907 , 11.4854517611026 , 4.44104134762634 , 0.459418070444104 , 0 , 16.6110260336907 , 1 , 612 , 57.516339869281 , 21.4035947712418 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 60 , 0 , 83.3333333333333 , 15 , 1.66666666666667 , 0 , 0 , 0 , 7.33333333333333 , 0 , 60 , 66.6666666666667 , 14.35 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 216 , 0 , 75.9259259259259 , 15.7407407407407 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 11.0462962962963 , 0 , 215 , 68.8372093023256 , 13.0186046511628 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,LONDON CITY,LUXAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 403 , 0 , 78.6600496277916 , 10.9181141439206 , 7.19602977667494 , 3.2258064516129 , 0 , 0 , 10.4764267990074 , 0 , 402 , 58.955223880597 , 20.9452736318408 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 585 , 1 , 61.3675213675214 , 17.4358974358974 , 13.3333333333333 , 7.69230769230769 , 0.170940170940171 , 0 , 19.5982905982906 , 1 , 561 , 52.9411764705882 , 21.2335115864528 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,MANCHESTER,QANTAS,S, 37 , 0 , 78.3783783783784 , 13.5135135135135 , 2.7027027027027 , 5.40540540540541 , 0 , 0 , 10.2432432432432 , 1 , 90 , 78.8888888888889 , 14.5111111111111 
01-Dec-2005 09:34,200509,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 391 , 0 , 58.0562659846547 , 21.227621483376 , 15.6010230179028 , 5.1150895140665 , 0 , 0 , 18.3350383631714 , 0 , 334 , 57.4850299401198 , 20.5808383233533 
01-Dec-2005 09:34,200509,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 60 , 0 , 76.6666666666667 , 8.33333333333333 , 13.3333333333333 , 1.66666666666667 , 0 , 0 , 11.8 , 0 , 60 , 76.6666666666667 , 10.2833333333333 
01-Dec-2005 09:34,200509,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 120 , 0 , 85.8333333333333 , 10 , 4.16666666666667 , 0 , 0 , 0 , 6.14166666666667 , 0 , 112 , 76.7857142857143 , 18.4732142857143 
01-Dec-2005 09:34,200509,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 180 , 0 , 70.5555555555556 , 19.4444444444444 , 3.88888888888889 , 5.55555555555556 , 0.555555555555556 , 0 , 13.8388888888889 , 0 , 180 , 77.7777777777778 , 18.65 
01-Dec-2005 09:34,200509,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 78.3333333333333 , 10 , 5 , 3.33333333333333 , 3.33333333333333 , 0 , 22.1333333333333 , 0 , 83 , 51.8072289156627 , 23.9036144578313 
01-Dec-2005 09:34,200509,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 24 , 0 , 62.5 , 12.5 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 26.0833333333333 , 1 , 25 , 76 , 8.88 
01-Dec-2005 09:34,200509,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 300 , 0 , 84.3333333333333 , 10.3333333333333 , 2.66666666666667 , 2 , 0.666666666666667 , 0 , 9.16333333333333 , 0 , 300 , 84.6666666666667 , 7.16666666666667 
01-Dec-2005 09:34,200509,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 120 , 1 , 57.5 , 20 , 17.5 , 4.16666666666667 , 0.833333333333333 , 0 , 20.9416666666667 , 0 , 120 , 66.6666666666667 , 21.525 
01-Dec-2005 09:34,200509,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 180 , 0 , 72.2222222222222 , 13.3333333333333 , 10 , 3.33333333333333 , 1.11111111111111 , 0 , 14.9888888888889 , 0 , 180 , 77.7777777777778 , 9.92777777777778 
01-Dec-2005 09:34,200509,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 60 , 0 , 61.6666666666667 , 15 , 20 , 1.66666666666667 , 1.66666666666667 , 0 , 23.0833333333333 , 0 , 60 , 80 , 8.9 
01-Dec-2005 09:34,200509,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 71.6666666666667 , 20 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 11.35 , 0 , 60 , 75 , 11.7833333333333 
01-Dec-2005 09:34,200509,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 0 , 1.66666666666667 , 0 , 1.66666666666667 , 28.9833333333333 , 0 , 60 , 93.3333333333333 , 6 
01-Dec-2005 09:34,200509,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 120 , 0 , 85 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 5.9 , 0 , 118 , 75.4237288135593 , 12.2542372881356 
01-Dec-2005 09:34,200509,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 180 , 0 , 58.8888888888889 , 19.4444444444444 , 15.5555555555556 , 6.11111111111111 , 0 , 0 , 18.3444444444444 , 0 , 128 , 48.4375 , 24.6015625 
01-Dec-2005 09:34,200509,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4.83333333333333 , 0 , 60 , 86.6666666666667 , 8.38333333333333 
01-Dec-2005 09:34,200509,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 120 , 0 , 70.8333333333333 , 17.5 , 4.16666666666667 , 5.83333333333333 , 1.66666666666667 , 0 , 16.6833333333333 , 0 , 120 , 50 , 33.5083333333333 
01-Dec-2005 09:34,200509,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 68 , 0 , 70.5882352941177 , 11.7647058823529 , 10.2941176470588 , 5.88235294117647 , 1.47058823529412 , 0 , 20.8235294117647 , 0 , 59 , 66.1016949152542 , 19.7118644067797 
01-Dec-2005 09:34,200509,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 117 , 0 , 52.991452991453 , 18.8034188034188 , 16.2393162393162 , 10.2564102564103 , 1.70940170940171 , 0 , 28.2393162393162 , 2 , 102 , 53.921568627451 , 65.9313725490196 
01-Dec-2005 09:34,200509,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 66.6666666666667 , 21.6666666666667 , 8.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 16.1833333333333 , 0 , 58 , 46.551724137931 , 37.4137931034483 
01-Dec-2005 09:34,200509,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 59 , 0 , 35.5932203389831 , 22.0338983050847 , 22.0338983050847 , 18.6440677966102 , 0 , 1.69491525423729 , 42.7627118644068 , 1 , 60 , 55 , 21.3333333333333 
01-Dec-2005 09:34,200509,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 350 , 0 , 65.7142857142857 , 16.8571428571429 , 9.71428571428571 , 7.42857142857143 , 0.285714285714286 , 0 , 18.02 , 0 , 351 , 76.9230769230769 , 10.8746438746439 
01-Dec-2005 09:34,200509,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 412 , 0 , 55.5825242718447 , 22.0873786407767 , 14.5631067961165 , 6.06796116504854 , 1.69902912621359 , 0 , 24.2208737864078 , 0 , 372 , 75 , 10.5295698924731 
01-Dec-2005 09:34,200509,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 22 , 0 , 50 , 18.1818181818182 , 31.8181818181818 , 0 , 0 , 0 , 19.8636363636364 , 0 , 24 , 70.8333333333333 , 11.4166666666667 
01-Dec-2005 09:34,200509,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 120 , 0 , 70 , 14.1666666666667 , 11.6666666666667 , 3.33333333333333 , 0.833333333333333 , 0 , 15.9083333333333 , 0 , 118 , 82.2033898305085 , 8.66101694915254 
01-Dec-2005 09:34,200509,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 178 , 0 , 60.6741573033708 , 18.5393258426966 , 14.0449438202247 , 6.74157303370787 , 0 , 0 , 18.1573033707865 , 1 , 180 , 50 , 32.7777777777778 
01-Dec-2005 09:34,200509,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 170 , 0 , 85.2941176470588 , 9.41176470588235 , 3.52941176470588 , 1.17647058823529 , 0.588235294117647 , 0 , 8.90588235294118 , 0 , 162 , 75.3086419753086 , 11.9876543209877 
01-Dec-2005 09:34,200509,HEATHROW,USA,NEW YORK (NEWARK),SINGAPORE AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 112 , 0 , 66.9642857142857 , 24.1071428571429 , 8.03571428571429 , 0.892857142857143 , 0 , 0 , 12.5892857142857 , 0 , 116 , 42.2413793103448 , 30.5603448275862 
01-Dec-2005 09:34,200509,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
01-Dec-2005 09:34,200509,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 72.5 , 17.5 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.6416666666667 , 0 , 120 , 67.5 , 14.675 
01-Dec-2005 09:34,200509,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 51 , 0 , 56.8627450980392 , 25.4901960784314 , 13.7254901960784 , 1.96078431372549 , 1.96078431372549 , 0 , 19.6078431372549 , 0 , 50 , 64 , 13.6 
01-Dec-2005 09:34,200509,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 120 , 0 , 70 , 19.1666666666667 , 5 , 5 , 0.833333333333333 , 0 , 14.8416666666667 , 0 , 120 , 60.8333333333333 , 22 
01-Dec-2005 09:34,200509,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 120 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 2.425 , 0 , 120 , 87.5 , 7.18333333333333 
01-Dec-2005 09:34,200509,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 81.6666666666667 , 11.6666666666667 , 5 , 1.66666666666667 , 0 , 0 , 10.4333333333333 , 0 , 62 , 48.3870967741935 , 27.9354838709677 
01-Dec-2005 09:34,200509,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 60 , 0 , 63.3333333333333 , 25 , 10 , 1.66666666666667 , 0 , 0 , 13.55 , 0 , 58 , 67.2413793103448 , 10.5689655172414 
01-Dec-2005 09:34,200509,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 180 , 0 , 73.8888888888889 , 16.6666666666667 , 7.22222222222222 , 1.11111111111111 , 1.11111111111111 , 0 , 12.6555555555556 , 0 , 180 , 71.6666666666667 , 17.1388888888889 
01-Dec-2005 09:34,200509,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 240 , 1 , 80.4166666666667 , 14.5833333333333 , 4.16666666666667 , 0.833333333333333 , 0 , 0 , 7.94166666666667 , 0 , 234 , 65.8119658119658 , 18.2735042735043 
01-Dec-2005 09:34,200509,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 73.3333333333333 , 16.6666666666667 , 5 , 3.33333333333333 , 1.66666666666667 , 0 , 17.0166666666667 , 0 , 84 , 46.4285714285714 , 24.1547619047619 
01-Dec-2005 09:34,200509,HEATHROW,UZBEKISTAN,TASHKENT,BMED,S, 24 , 2 , 41.6666666666667 , 25 , 16.6666666666667 , 8.33333333333333 , 0 , 8.33333333333333 , 56.8333333333333 , 0 , 26 , 57.6923076923077 , 19.8846153846154 
01-Dec-2005 09:34,200509,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 34 , 0 , 85.2941176470588 , 0 , 5.88235294117647 , 8.82352941176471 , 0 , 0 , 11.9705882352941 , 0 , 32 , 68.75 , 16.84375 
01-Dec-2005 09:34,200509,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 0 , 11.5384615384615 , 0 , 0 , 14.0769230769231 , 0 , 26 , 65.3846153846154 , 14.0769230769231 
01-Dec-2005 09:34,200509,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 25 , 0 , 68 , 12 , 12 , 8 , 0 , 0 , 16.12 , 1 , 26 , 46.1538461538462 , 21.7692307692308 
01-Dec-2005 09:34,200509,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 240 , 0 , 85.4166666666667 , 9.58333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 9.27916666666667 , 4 , 254 , 93.3070866141732 , 4.9251968503937 
01-Dec-2005 09:34,200509,LONDON CITY,BELGIUM,BRUSSELS,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,LONDON CITY,BELGIUM,BRUSSELS,UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 228 , 0 , 72.8070175438596 , 14.4736842105263 , 5.26315789473684 , 7.45614035087719 , 0 , 0 , 15.140350877193 , 0 , 228 , 76.3157894736842 , 10.859649122807 
01-Dec-2005 09:34,200509,LONDON CITY,FRANCE,BORDEAUX,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 47 , 0 , 48.936170212766 , 25.531914893617 , 21.2765957446809 , 4.25531914893617 , 0 , 0 , 18.8510638297872 , 0 , 48 , 81.25 , 9.22916666666667 
01-Dec-2005 09:34,200509,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,LONDON CITY,FRANCE,PARIS (LE BOURGET),UNIJET SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 221 , 0 , 66.5158371040724 , 21.2669683257919 , 5.88235294117647 , 6.33484162895928 , 0 , 0 , 17.6515837104072 , 0 , 224 , 89.7321428571429 , 7.11607142857143 
01-Dec-2005 09:34,200509,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,S, 128 , 0 , 81.25 , 14.84375 , 2.34375 , 1.5625 , 0 , 0 , 9.703125 , 0 , 96 , 92.7083333333333 , 4.25 
01-Dec-2005 09:34,200509,LONDON CITY,GERMANY,DUSSELDORF,EAE EUROPEAN AIR EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 87.2093023255814 , 6.12790697674419 
01-Dec-2005 09:34,200509,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 88 , 0 , 59.0909090909091 , 25 , 9.09090909090909 , 6.81818181818182 , 0 , 0 , 17.8522727272727 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 132 , 0 , 71.2121212121212 , 12.8787878787879 , 13.6363636363636 , 2.27272727272727 , 0 , 0 , 13.4772727272727 , 0 , 44 , 81.8181818181818 , 10.3636363636364 
01-Dec-2005 09:34,200509,LONDON CITY,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 135 , 0 , 74.0740740740741 , 10.3703703703704 , 8.14814814814815 , 7.40740740740741 , 0 , 0 , 15.637037037037 , 0 , 136 , 67.6470588235294 , 15.0514705882353 
01-Dec-2005 09:34,200509,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 81.9148936170213 , 13.6382978723404 
01-Dec-2005 09:34,200509,LONDON CITY,GERMANY,MUNICH,CIRRUS LUFTFAHRT,S, 87 , 0 , 60.9195402298851 , 24.1379310344828 , 9.19540229885057 , 5.74712643678161 , 0 , 0 , 18.2528735632184 , 1 , 88 , 62.5 , 16.625 
