run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Jun-2011 13:46,201103,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 124 , 0 , 64.5161290322581 , 19.3548387096774 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 25.25 , 0 , 123 , 85.3658536585366 , 8.72357723577236 
01-Jun-2011 13:46,201103,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 160 , 0 , 78.125 , 15 , 6.875 , 0 , 0 , 0 , 8.00625 , 0 , 152 , 78.2894736842105 , 7.97368421052632 
01-Jun-2011 13:46,201103,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),ARKAS AIR HAVACILIK VE TICARET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 62 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 , 1.7258064516129 , 0 , 62 , 91.9354838709677 , 4.5 
01-Jun-2011 13:46,201103,HEATHROW,RUSSIA,ST PETERSBURG,ROSSIYA ROSSIISKIE AVALINII,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18.125 
01-Jun-2011 13:46,201103,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,S, 27 , 0 , 92.5925925925926 , 0 , 7.40740740740741 , 0 , 0 , 0 , 6 , 0 , 25 , 84 , 5.92 
01-Jun-2011 13:46,201103,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 8.25 
01-Jun-2011 13:46,201103,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S, 27 , 0 , 48.1481481481481 , 29.6296296296296 , 22.2222222222222 , 0 , 0 , 0 , 18.4814814814815 , 0 , 27 , 66.6666666666667 , 12.8888888888889 
01-Jun-2011 13:46,201103,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 43 , 0 , 90.6976744186047 , 9.30232558139535 , 0 , 0 , 0 , 0 , 3.3953488372093 , 0 , 43 , 81.3953488372093 , 6.81395348837209 
01-Jun-2011 13:46,201103,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 62 , 0 , 83.8709677419355 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 9.91935483870968 , 0 , 62 , 85.4838709677419 , 7.24193548387097 
01-Jun-2011 13:46,201103,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 49.5 
01-Jun-2011 13:46,201103,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 52 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.46153846153846 , 0 , 45 , 86.6666666666667 , 5.17777777777778 
01-Jun-2011 13:46,201103,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 33 , 0 , 81.8181818181818 , 9.09090909090909 , 6.06060606060606 , 3.03030303030303 , 0 , 0 , 7.93939393939394 , 0 , 38 , 84.2105263157895 , 7.92105263157895 
01-Jun-2011 13:46,201103,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 21.8823529411765 , 0 , 16 , 50 , 47.5625 
01-Jun-2011 13:46,201103,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,S, 36 , 0 , 50 , 22.2222222222222 , 13.8888888888889 , 13.8888888888889 , 0 , 0 , 24.5 , 0 , 36 , 61.1111111111111 , 34.6666666666667 
01-Jun-2011 13:46,201103,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 63 , 0 , 74.6031746031746 , 6.34920634920635 , 11.1111111111111 , 6.34920634920635 , 1.58730158730159 , 0 , 16.8888888888889 , 1 , 62 , 74.1935483870968 , 14.5483870967742 
01-Jun-2011 13:46,201103,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 82.7956989247312 , 6.45161290322581 , 9.13978494623656 , 1.0752688172043 , 0.537634408602151 , 0 , 9.23118279569892 , 0 , 186 , 83.3333333333333 , 8.10215053763441 
01-Jun-2011 13:46,201103,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 443 , 0 , 82.1670428893905 , 12.1896162528217 , 3.83747178329571 , 1.58013544018059 , 0.225733634311512 , 0 , 8.12866817155756 , 0 , 339 , 77.8761061946903 , 11.929203539823 
01-Jun-2011 13:46,201103,HEATHROW,SPAIN,BARCELONA,IBERIA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S, 62 , 0 , 90.3225806451613 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 4.91935483870968 , 0 , 62 , 91.9354838709677 , 5.82258064516129 
01-Jun-2011 13:46,201103,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 12.7741935483871 , 0 , 62 , 79.0322580645161 , 10.1612903225806 
01-Jun-2011 13:46,201103,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 302 , 0 , 75.1655629139073 , 13.5761589403974 , 6.95364238410596 , 3.64238410596027 , 0.662251655629139 , 0 , 12.6092715231788 , 0 , 242 , 81.404958677686 , 7.40082644628099 
01-Jun-2011 13:46,201103,HEATHROW,SPAIN,MADRID,IBERIA,S, 493 , 0 , 57.4036511156187 , 19.2697768762677 , 15.6186612576065 , 7.7079107505071 , 0 , 0 , 20.9350912778905 , 2 , 502 , 78.2868525896414 , 9.26494023904382 
01-Jun-2011 13:46,201103,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 105 , 0 , 82.8571428571428 , 10.4761904761905 , 2.85714285714286 , 2.85714285714286 , 0.952380952380952 , 0 , 10.0761904761905 , 0 , 109 , 77.9816513761468 , 10.5963302752294 
01-Jun-2011 13:46,201103,HEATHROW,SPAIN,SEVILLE,VUELING AIRLINES,S, 62 , 0 , 58.0645161290323 , 24.1935483870968 , 17.741935483871 , 0 , 0 , 0 , 14.3387096774194 , 0 , 62 , 79.0322580645161 , 8.85483870967742 
01-Jun-2011 13:46,201103,HEATHROW,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 114 , 0 , 72.8070175438596 , 8.7719298245614 , 13.1578947368421 , 5.26315789473684 , 0 , 0 , 13.8684210526316 , 2 , 106 , 75.4716981132076 , 13.3679245283019 
01-Jun-2011 13:46,201103,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S, 26 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 4.69230769230769 , 1 , 26 , 73.0769230769231 , 9.15384615384615 
01-Jun-2011 13:46,201103,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S, 124 , 0 , 87.9032258064516 , 4.03225806451613 , 7.25806451612903 , 0.806451612903226 , 0 , 0 , 6.06451612903226 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 116 , 0 , 90.5172413793103 , 5.17241379310345 , 2.58620689655172 , 1.72413793103448 , 0 , 0 , 5.89655172413793 , 0 , 116 , 88.7931034482759 , 5.53448275862069 
01-Jun-2011 13:46,201103,HEATHROW,SWEDEN,KIRUNA,SAS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 2 , 50 , 8 
01-Jun-2011 13:46,201103,HEATHROW,SWEDEN,LULEA,SAS,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.125 , 0 , 8 , 100 , 0 
01-Jun-2011 13:46,201103,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 347 , 0 , 91.9308357348703 , 4.89913544668588 , 2.88184438040346 , 0.288184438040346 , 0 , 0 , 3.7492795389049 , 0 , 263 , 91.6349809885932 , 4.77566539923954 
01-Jun-2011 13:46,201103,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 387 , 0 , 85.0129198966408 , 9.30232558139535 , 4.39276485788114 , 1.29198966408269 , 0 , 0 , 7.15762273901809 , 1 , 340 , 88.8235294117647 , 6.07941176470588 
01-Jun-2011 13:46,201103,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,S, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 11.1111111111111 , 0 , 0 , 0 , 8.48148148148148 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 186 , 0 , 91.9354838709677 , 4.83870967741935 , 2.1505376344086 , 1.0752688172043 , 0 , 0 , 3.65591397849462 , 0 , 153 , 92.8104575163399 , 3.43790849673203 
01-Jun-2011 13:46,201103,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.625 , 0 , 8 , 62.5 , 13.75 
01-Jun-2011 13:46,201103,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 510 , 0 , 88.2352941176471 , 7.64705882352941 , 3.52941176470588 , 0.588235294117647 , 0 , 0 , 5.5078431372549 , 0 , 396 , 81.5656565656566 , 8.47979797979798 
01-Jun-2011 13:46,201103,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 371 , 0 , 77.8975741239892 , 11.5902964959569 , 8.62533692722372 , 1.88679245283019 , 0 , 0 , 9.32075471698113 , 0 , 372 , 69.3548387096774 , 15.8118279569892 
01-Jun-2011 13:46,201103,HEATHROW,SWITZERLAND,GENEVA,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 302 , 0 , 90.7284768211921 , 5.62913907284768 , 2.31788079470199 , 1.32450331125828 , 0 , 0 , 4.91390728476821 , 0 , 256 , 83.59375 , 8.3671875 
01-Jun-2011 13:46,201103,HEATHROW,SWITZERLAND,ZURICH,COMLUX AVIATION AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,SWITZERLAND,ZURICH,RABBIT AIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 372 , 0 , 86.8279569892473 , 7.52688172043011 , 4.83870967741935 , 0.806451612903226 , 0 , 0 , 6.0510752688172 , 0 , 370 , 82.4324324324324 , 7.02972972972973 
01-Jun-2011 13:46,201103,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 6.24193548387097 , 1 , 62 , 85.4838709677419 , 6.38709677419355 
01-Jun-2011 13:46,201103,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 14.75 , 0 , 16 , 56.25 , 21.5625 
01-Jun-2011 13:46,201103,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 12.3888888888889 , 0 , 4 , 75 , 8.5 
01-Jun-2011 13:46,201103,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S, 62 , 0 , 72.5806451612903 , 6.45161290322581 , 4.83870967741935 , 12.9032258064516 , 3.2258064516129 , 0 , 22.8225806451613 , 0 , 54 , 57.4074074074074 , 24.1851851851852 
01-Jun-2011 13:46,201103,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 0 , 7.15384615384615 , 0 , 26 , 69.2307692307692 , 61.3076923076923 
01-Jun-2011 13:46,201103,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,S, 123 , 0 , 79.6747967479675 , 7.31707317073171 , 8.94308943089431 , 3.2520325203252 , 0 , 0.813008130081301 , 19.6829268292683 , 1 , 124 , 79.0322580645161 , 9.70161290322581 
01-Jun-2011 13:46,201103,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 32 , 0 , 31.25 , 28.125 , 31.25 , 9.375 , 0 , 0 , 29.875 , 0 , 36 , 27.7777777777778 , 25.1111111111111 
01-Jun-2011 13:46,201103,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 134 , 0 , 76.8656716417911 , 16.4179104477612 , 4.47761194029851 , 2.23880597014925 , 0 , 0 , 9.55970149253731 , 0 , 112 , 75.8928571428572 , 11.5446428571429 
01-Jun-2011 13:46,201103,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 264 , 0 , 78.4090909090909 , 13.2575757575758 , 7.95454545454545 , 0.378787878787879 , 0 , 0 , 8.22727272727273 , 0 , 194 , 38.1443298969072 , 24.7164948453608 
01-Jun-2011 13:46,201103,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 66.8333333333333 
01-Jun-2011 13:46,201103,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 15.8333333333333 , 0 , 18 , 55.5555555555556 , 12.3888888888889 
01-Jun-2011 13:46,201103,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.5 , 0 , 7 , 85.7142857142857 , 2.42857142857143 
01-Jun-2011 13:46,201103,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 45 , 0 , 57.7777777777778 , 20 , 20 , 0 , 2.22222222222222 , 0 , 20.1555555555556 , 0 , 42 , 71.4285714285714 , 12.4761904761905 
01-Jun-2011 13:46,201103,HEATHROW,UKRAINE,KIEV (BORISPOL),ARKAS AIR HAVACILIK VE TICARET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 70 , 0 , 85.7142857142857 , 8.57142857142857 , 5.71428571428571 , 0 , 0 , 0 , 5.24285714285714 , 0 , 56 , 76.7857142857143 , 16.5357142857143 
01-Jun-2011 13:46,201103,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 185 , 0 , 90.8108108108108 , 5.40540540540541 , 2.16216216216216 , 1.08108108108108 , 0.540540540540541 , 0 , 5.4972972972973 , 4 , 186 , 92.4731182795699 , 5.82258064516129 
01-Jun-2011 13:46,201103,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 177 , 0 , 85.8757062146893 , 7.34463276836158 , 3.38983050847458 , 2.25988700564972 , 0.564971751412429 , 0.564971751412429 , 12.5762711864407 , 0 , 177 , 77.9661016949153 , 12.0056497175141 
01-Jun-2011 13:46,201103,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 310 , 0 , 71.9354838709677 , 12.9032258064516 , 9.67741935483871 , 4.83870967741936 , 0.645161290322581 , 0 , 13.9 , 0 , 310 , 66.4516129032258 , 16.1193548387097 
01-Jun-2011 13:46,201103,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 87.0967741935484 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 0 , 4.45161290322581 , 1 , 62 , 90.3225806451613 , 5.48387096774194 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 345 , 0 , 88.1159420289855 , 5.79710144927536 , 3.47826086956522 , 2.60869565217391 , 0 , 0 , 6.84927536231884 , 0 , 341 , 90.0293255131965 , 5.46920821114369 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 393 , 0 , 91.0941475826972 , 3.81679389312977 , 4.32569974554707 , 0.763358778625954 , 0 , 0 , 5.0763358778626 , 0 , 270 , 90.3703703703704 , 6.36296296296296 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S, 358 , 0 , 83.5195530726257 , 11.1731843575419 , 3.91061452513966 , 1.39664804469274 , 0 , 0 , 7.2122905027933 , 0 , 426 , 92.018779342723 , 4.7887323943662 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S, 194 , 0 , 95.360824742268 , 2.57731958762887 , 1.03092783505155 , 1.03092783505155 , 0 , 0 , 2.70618556701031 , 0 , 193 , 96.8911917098445 , 1.40932642487047 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 412 , 0 , 83.495145631068 , 9.22330097087379 , 6.06796116504854 , 1.21359223300971 , 0 , 0 , 7.12378640776699 , 0 , 396 , 94.949494949495 , 3.55555555555556 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 526 , 0 , 88.7832699619772 , 6.84410646387833 , 3.04182509505703 , 1.33079847908745 , 0 , 0 , 5.14448669201521 , 0 , 454 , 89.8678414096916 , 4.87224669603524 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,EDINBURGH,GAMA AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 326 , 0 , 88.6503067484663 , 4.9079754601227 , 4.60122699386503 , 1.84049079754601 , 0 , 0 , 7.10429447852761 , 0 , 397 , 94.9622166246851 , 2.60453400503778 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 456 , 0 , 90.1315789473684 , 4.60526315789474 , 4.16666666666667 , 1.09649122807018 , 0 , 0 , 5.15350877192982 , 0 , 322 , 90.3726708074534 , 6.85714285714286 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 350 , 0 , 86.5714285714286 , 6.85714285714286 , 6 , 0.571428571428571 , 0 , 0 , 6.28857142857143 , 0 , 477 , 94.9685534591195 , 3.14255765199161 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 503 , 0 , 90.0596421471173 , 4.57256461232604 , 4.17495029821074 , 1.19284294234592 , 0 , 0 , 4.79324055666004 , 0 , 417 , 92.5659472422062 , 4.14148681055156 
01-Jun-2011 13:46,201103,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 364 , 0 , 92.032967032967 , 2.47252747252747 , 1.92307692307692 , 3.57142857142857 , 0 , 0 , 5.48626373626374 , 0 , 286 , 90.2097902097902 , 7.31818181818182 
01-Jun-2011 13:46,201103,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S, 62 , 0 , 85.4838709677419 , 12.9032258064516 , 0 , 1.61290322580645 , 0 , 0 , 6.87096774193548 , 0 , 62 , 61.2903225806452 , 14.4677419354839 
01-Jun-2011 13:46,201103,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S, 97 , 0 , 58.7628865979381 , 17.5257731958763 , 17.5257731958763 , 5.15463917525773 , 1.03092783505155 , 0 , 18.8144329896907 , 1 , 62 , 53.2258064516129 , 20.0967741935484 
01-Jun-2011 13:46,201103,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 90.3225806451613 , 3.2258064516129 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 6.61290322580645 , 0 , 61 , 70.4918032786885 , 15.5737704918033 
01-Jun-2011 13:46,201103,HEATHROW,USA,BANGOR,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 116 , 0 , 86.2068965517241 , 7.75862068965517 , 4.31034482758621 , 1.72413793103448 , 0 , 0 , 7.8448275862069 , 0 , 116 , 67.2413793103448 , 16.4310344827586 
01-Jun-2011 13:46,201103,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 184 , 0 , 78.2608695652174 , 13.5869565217391 , 3.80434782608696 , 4.34782608695652 , 0 , 0 , 9.94021739130435 , 0 , 183 , 68.3060109289618 , 14.7650273224044 
01-Jun-2011 13:46,201103,HEATHROW,USA,BOSTON,DELTA AIRLINES,S, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 0 , 7.61111111111111 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,USA,BOSTON,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 66.6666666666667 , 11.6666666666667 , 16.6666666666667 , 3.33333333333333 , 1.66666666666667 , 0 , 18.7333333333333 , 0 , 62 , 75.8064516129032 , 17.7258064516129 
01-Jun-2011 13:46,201103,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 182 , 0 , 75.8241758241758 , 16.4835164835165 , 5.49450549450549 , 1.64835164835165 , 0.54945054945055 , 0 , 10.6483516483516 , 1 , 186 , 66.1290322580645 , 16.0322580645161 
01-Jun-2011 13:46,201103,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 124 , 0 , 70.1612903225806 , 12.9032258064516 , 12.9032258064516 , 4.03225806451613 , 0 , 0 , 14.2338709677419 , 0 , 123 , 54.4715447154472 , 18.7560975609756 
01-Jun-2011 13:46,201103,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 174 , 0 , 85.632183908046 , 7.47126436781609 , 4.59770114942529 , 2.29885057471264 , 0 , 0 , 7.36781609195402 , 4 , 186 , 73.6559139784946 , 11.4301075268817 
01-Jun-2011 13:46,201103,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S, 122 , 1 , 71.3114754098361 , 16.3934426229508 , 8.19672131147541 , 2.45901639344262 , 1.63934426229508 , 0 , 15.2868852459016 , 0 , 123 , 47.1544715447154 , 29.0406504065041 
01-Jun-2011 13:46,201103,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S, 62 , 0 , 58.0645161290323 , 14.5161290322581 , 24.1935483870968 , 3.2258064516129 , 0 , 0 , 17.3387096774194 , 0 , 62 , 43.5483870967742 , 22.2096774193548 
01-Jun-2011 13:46,201103,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 62 , 0 , 69.3548387096774 , 22.5806451612903 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 11.2096774193548 , 0 , 62 , 35.4838709677419 , 31.0967741935484 
01-Jun-2011 13:46,201103,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.33333333333333 
01-Jun-2011 13:46,201103,HEATHROW,USA,DETROIT,DELTA AIRLINES,S, 86 , 0 , 89.5348837209302 , 8.13953488372093 , 1.16279069767442 , 1.16279069767442 , 0 , 0 , 4.40697674418605 , 2 , 62 , 80.6451612903226 , 17.3548387096774 
01-Jun-2011 13:46,201103,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 114 , 0 , 70.1754385964912 , 10.5263157894737 , 10.5263157894737 , 6.14035087719298 , 2.63157894736842 , 0 , 20.1666666666667 , 0 , 113 , 53.0973451327434 , 22.4424778761062 
01-Jun-2011 13:46,201103,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S, 124 , 0 , 75 , 16.9354838709677 , 5.64516129032258 , 2.41935483870968 , 0 , 0 , 11.2177419354839 , 0 , 122 , 50.8196721311475 , 26.2377049180328 
01-Jun-2011 13:46,201103,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S, 62 , 0 , 56.4516129032258 , 8.06451612903226 , 14.5161290322581 , 9.67741935483871 , 11.2903225806452 , 0 , 44.4677419354839 , 0 , 62 , 25.8064516129032 , 33.9193548387097 
